"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YD48","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO","20260515","20210123",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1850","2370","1950",,,"19760228","20141011","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2370",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2021-01-23T00:00:00.000","1976-02-28T00:00:00.000","2014-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1764","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO",,"20191112",,"open wagen",,"N.v.t.","N.v.t.","8",,"1664","2023","1764",,,"19700630","19940825","Geen verstrekking in Open Data",,"Ja",,"359",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 065 cm a. vooras","2023",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2019-11-12T00:00:00.000","1970-06-30T00:00:00.000","1994-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2311","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO",,"20100724",,"open wagen",,"N.v.t.","N.v.t.","8",,"1640","2415","1740",,,"19700228","19960315","Geen verstrekking in Open Data",,"Ja",,"775",,,,,,"4",,,,,"196","N1",,,"op r. balk onder motorkap","2415",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2010-07-24T00:00:00.000","1970-02-28T00:00:00.000","1996-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2382","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO",,"20150625",,"open wagen",,"N.v.t.","N.v.t.","8",,"1560","2255","1660","750",,"19670228","19960607","Geen verstrekking in Open Data",,"Ja",,"695",,"1300","1300",,,"4",,,,,"189","N1",,,"op l. balk onder motorkap","2255",,,,,,,"0.12","292","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-06-25T00:00:00.000","1967-02-28T00:00:00.000","1996-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2436","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO",,"20230909",,"open wagen",,"N.v.t.","N.v.t.","8",,"1653","2255","1753",,,"19690228","19960716","Geen verstrekking in Open Data",,"Ja",,"602",,,,,,"4",,,,,"195","N1",,,"op l. balk v. vooras 025 cm onder motorkap","2255",,,,,,,"0.11","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2023-09-09T00:00:00.000","1969-02-28T00:00:00.000","1996-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2626","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO",,"20240206",,"open wagen",,"N.v.t.","N.v.t.","8",,"1700","2677","1800",,,"19700228","19961029","Geen verstrekking in Open Data",,"Nee",,"977",,,,,,"4",,,,,"186","N1",,,"op l. balk onder motorkap","2677",,,,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2024-02-06T00:00:00.000","1970-02-28T00:00:00.000","1996-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3546","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO",,"19981114",,"open laadvloer","1","N.v.t.","N.v.t.","8",,"1523","1633","1623",,,"19650228","19981114","Geen verstrekking in Open Data",,"Ja",,"110",,,,,,"4",,,,,"188","N1",,,"tegen r. balk v. vooras","1633",,,,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"1998-11-14T00:00:00.000","1965-02-28T00:00:00.000","1998-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4483","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO",,"20071124",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","1980","1720",,,"19720630","20010406","Geen verstrekking in Open Data",,"Nee",,"360",,,,,,"4",,,,,"182","N1",,,"r. tegen wand a. voorzitting","1980",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2007-11-24T00:00:00.000","1972-06-30T00:00:00.000","2001-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4859","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO",,"20060520",,"open wagen",,"N.v.t.","N.v.t.","8","5657","1660","2400","1760","750",,"19720228","20020717","Geen verstrekking in Open Data",,"Nee",,"740",,"1100","1100",,,"4",,,,,"191","N1",,,"tegen r. balk 025 cm v. vooras","2400",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2006-05-20T00:00:00.000","1972-02-28T00:00:00.000","2002-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5114","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO",,"20130515",,"open wagen",,"N.v.t.","N.v.t.","8",,"1640","1900","1740",,,"19690228","20030702","Geen verstrekking in Open Data",,"Ja",,"260",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 050 cm v. achteras","1900",,,,,,,"0.14","292","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2013-05-15T00:00:00.000","1969-02-28T00:00:00.000","2003-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6260","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO",,"20080906",,"open wagen","3","N.v.t.","N.v.t.","8","4600","1530","2205","1630",,,"19640630","20080906","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"186","N1",,,"r. balk v. vooras","2205",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2008-09-06T00:00:00.000","1964-06-30T00:00:00.000","2008-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7621","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO",,"20130702",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1705","2110","1805",,,"19690228","20130702","Geen verstrekking in Open Data",,"Ja",,"405",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 020 cm v. vooras","2110","36",,,,,,"0.12","293","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-07-02T00:00:00.000","1969-02-28T00:00:00.000","2013-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7974","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO V8",,"20141125",,"pick-up truck","3","N.v.t.","N.v.t.","8","4700","1430","1950","1530",,,"19670228","20141125","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"192","N1",,,"l. balk motorruimte","1950",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2014-11-25T00:00:00.000","1967-02-28T00:00:00.000","2014-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8255","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO",,"20151024",,"pick-up truck","2","N.v.t.","N.v.t.","8","7450","1770","2349","1870",,,"19700228","20151024","Geen verstrekking in Open Data",,"Ja",,"579",,,,,,"4",,,,,"198","N1",,,"r. balk v. vooras","2349",,,,,,,"0.18","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-10-24T00:00:00.000","1970-02-28T00:00:00.000","2015-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9083","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO",,"20190629",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1675","2219","1775",,,"19720228","20180704","Geen verstrekking in Open Data",,"Ja",,"544",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2219",,,,,,,"0.07","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-06-29T00:00:00.000","1972-02-28T00:00:00.000","2018-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
