"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22AB47","Bedrijfsauto","DAF","FA1600DF420","20230811","20151205",,"open wagen",,"N.v.t.","N.v.t.","6",,"5490","13000","5590",,,"19771205","19771205","Geen verstrekking in Open Data",,"Ja",,"7510",,"10000",,,,"4",,"772",,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","420","Nee","Nee","20161201","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-11T00:00:00.000","2015-12-05T00:00:00.000","1977-12-05T00:00:00.000","1977-12-05T00:00:00.000","2016-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GB82","Bedrijfsauto","DAF","FA1600DF420",,"20181027",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8685","13000","8785",,,"19780915","19780915","Geen verstrekking in Open Data",,"Ja",,"4315",,,,,,"4",,,,,"247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","610","Nee","Nee","20050604","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-27T00:00:00.000","1978-09-15T00:00:00.000","1978-09-15T00:00:00.000","2005-06-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4148EB","Bedrijfsauto","DAF","FA1600DF420","20250630","20161010",,"open wagen",,"N.v.t.","N.v.t.","6",,"5612","13000","5712",,,"19750515","19750515","Geen verstrekking in Open Data",,"Ja",,"7388",,,,,,"4",,"1941",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","420","Nee","Nee","19981217","Nee","31020",,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2016-10-10T00:00:00.000","1975-05-15T00:00:00.000","1975-05-15T00:00:00.000","1998-12-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BB63","Bedrijfsauto","DAF","FA1600DF420",,"19971218",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6700","13000","6800",,,"19780228","19780228","Geen verstrekking in Open Data",,"Nee",,"6300",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-12-18T00:00:00.000","1978-02-28T00:00:00.000","1978-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HB37","Bedrijfsauto","DAF","FA1600DF420",,"19960202",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6670","13000","6770",,,"19790226","19790226","Geen verstrekking in Open Data",,"Nee",,"6330",,,,,,"4",,,,,"242","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-02-02T00:00:00.000","1979-02-26T00:00:00.000","1979-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB46","Personenauto","DAF","FA1600DF420","20160619","20110607",,"kampeerwagen","3","GRIJS","Niet geregistreerd","6","1600","8320","13000","8420","750","16000","19750307","19750307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.","13000",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2016-06-19T00:00:00.000","2011-06-07T00:00:00.000","1975-03-07T00:00:00.000","1975-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF8354","Bedrijfsauto","DAF","FA1600DF420",,"19980316",,"open wagen",,"N.v.t.","N.v.t.","6",,"6570","13000","6670",,,"19710325","19710325","Geen verstrekking in Open Data",,"Ja",,"6430",,,,,,"4",,"744",,,"248","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","420","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja",,"1998-03-16T00:00:00.000","1971-03-25T00:00:00.000","1971-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB8563","Bedrijfsauto","DAF","FA1600DF420",,"20230705",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8390","13000","8490",,,"19731221","19731221","Geen verstrekking in Open Data",,"Ja",,"4610",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","620","Nee","Nee","20060707","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-05T00:00:00.000","1973-12-21T00:00:00.000","1973-12-21T00:00:00.000","2006-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
