"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04MBBZ","Motorfiets met zijspan","TRIUMPH","ROCKET III",,"20110920","1659","Niet geregistreerd","2","N.v.t.","N.v.t.","3","2294","413","585","420",,,"20090709","20110920","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L4","e","e","r. tegen balhoofd","585","C23XBS31RA5PP51",,"e11*2002/24*0108*05","N/A","SMTTLC1035","0","0.25","170","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-09-20T00:00:00.000","2009-07-09T00:00:00.000","2011-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21MFNZ","Motorfiets met zijspan","TRIUMPH","THRUXTON",,"20230913","1324","Niet geregistreerd","3","N.v.t.","N.v.t.","2","865","284","430","296",,,"20150311","20150311","Geen verstrekking in Open Data","10890","Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. balhoofd","430","986ME2",,"e11*2002/24*0625*03","N/A","SMTTJ9147G","0","0.17","149","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2023-09-13T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MBLX","Motorfiets met zijspan","TRIUMPH","TIGER EXPLORER",,"20120428","2103","Niet geregistreerd","3","N.v.t.","N.v.t.","3","1215","377","629","384",,,"20120428","20120428","Geen verstrekking in Open Data","16290","Ja",,,,,,,,"3",,,,"226","180","L4",,,"r. balhoofd","629","V13VG",,,,,,"0.26","160","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2012-04-28T00:00:00.000","2012-04-28T00:00:00.000","2012-04-28T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MFRB","Motorfiets met zijspan","TRIUMPH","ROCKET III ROADSTER",,"20230323","2594","Niet geregistreerd","2","N.v.t.","N.v.t.","3","2294","449","587","456",,,"20150324","20150324","Geen verstrekking in Open Data","20090","Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. balhoofd","587","C20",,"e11*2002/24*0108*07","4","SMTTLC1235","0","0.24","170","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2023-03-23T00:00:00.000","2015-03-24T00:00:00.000","2015-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55MJHB","Motorfiets met zijspan","TRIUMPH","BONNEVILLE BOBBER",,"20180206","1895","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","329","367","336",,,"20180206","20180206","Geen verstrekking in Open Data","15425","Ja",,,,,,,"0","3","0","0",,"224","0","L4","e","e","r.","367","DV01",,"e11*168/2013*00239*00","1","1","0","0.17","158","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-06T00:00:00.000","2018-02-06T00:00:00.000","2018-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56MJVS","Motorfiets met zijspan","TRIUMPH","DAYTONA 1200",,"20180712",,"Niet geregistreerd","4","N.v.t.","N.v.t.","4","1179","418",,"425",,,"19990224","20180712","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. balhoofd",,"T 300 D",,,,,,"0.17","157","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-07-12T00:00:00.000","1999-02-24T00:00:00.000","2018-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57MHDL","Motorfiets met zijspan","TRIUMPH","ROCKET 111 ROADSTER",,"20161013","2481","Niet geregistreerd","4","N.v.t.","N.v.t.","3","2294","553",,"560",,,"20120512","20161013","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. balhoofd",,,,,,,,"0.19","181","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2016-10-13T00:00:00.000","2012-05-12T00:00:00.000","2016-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MFKZ","Motorfiets met zijspan","TRIUMPH","THRUXTON",,"20220928","1407","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","310","430","321",,,"20150304","20150304","Geen verstrekking in Open Data","11490","Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. balhoofd","430","986ME2",,"e11*2002/24*0625*03","N/A","SMTTJ9147G","0","0.16","149","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-09-28T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MGJR","Motorfiets met zijspan","TRIUMPH","THUNDERBIRD STORM",,"20210626","2470","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1700","464","570","471",,,"20160218","20160218","Geen verstrekking in Open Data","19190","Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r.","570","BJ BK",,"e11*2002/24*0833*05","1","8","0","0.15","162","Nee","Nee",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Ja",,"2021-06-26T00:00:00.000","2016-02-18T00:00:00.000","2016-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MJGB","Motorfiets met zijspan","TRIUMPH","TIGER",,"20171230","1577","Niet geregistreerd","4","N.v.t.","N.v.t.","3","1050","392","428","399",,,"20091118","20171230","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","428","115NG",,"e11*2002/24*0440*01","N/A","SMTTG7515S","0","0.20","156","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-12-30T00:00:00.000","2009-11-18T00:00:00.000","2017-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MGNP","Motorfiets met zijspan","TRIUMPH","TROPHY SE",,"20160407","2691","Niet geregistreerd","4","N.v.t.","N.v.t.","3","1215","498","554","505",,,"20160407","20160407","Geen verstrekking in Open Data","20790","Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r.","554","VH",,"e11*2002/24*1511*00","1","4","0","0.20","163","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-07T00:00:00.000","2016-04-07T00:00:00.000","2016-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MDTP","Motorfiets met zijspan","TRIUMPH","ROCKET III",,"20150319","2736","Niet geregistreerd","3","N.v.t.","N.v.t.","3","2294","413",,"430",,,"20041018","20140417","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,"C23XBS3IRA5PP51",,,,,,"0.24","170","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2015-03-19T00:00:00.000","2004-10-18T00:00:00.000","2014-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85MFRP","Motorfiets met zijspan","TRIUMPH","TIGER 900",,"20200528","1285","Niet geregistreerd","3","N.v.t.","N.v.t.","3","885","370",,"377",,,"19960920","20150331","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. balhoofd",,"T400",,,,,,"0.08","157","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-28T00:00:00.000","1996-09-20T00:00:00.000","2015-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85MNFK","Motorfiets met zijspan","TRIUMPH","STREET CUP",,"20220604","1435","Niet geregistreerd","3","N.v.t.","N.v.t.","2","900","267",,"274",,,"20170620","20200807","Geen verstrekking in Open Data","11699","Ja",,,,,,,,"3",,,,,"157","L4",,,"r. tegen","542","DZ01",,,,,,"0.15","145","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-06-04T00:00:00.000","2017-06-20T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MBJX","Motorfiets met zijspan","TRIUMPH","ROCKET III",,"20240422","2736","Niet geregistreerd","4","N.v.t.","N.v.t.","3","2294","487","815","494",,,"20040801","20120324","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,"262","200","L4",,,"r. tegen balhoofd","815","C23XBS3IRA5PP51",,,,,,"0.21","180","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2024-04-22T00:00:00.000","2004-08-01T00:00:00.000","2012-03-24T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89MBSR","Motorfiets met zijspan","TRIUMPH","TIGER 900",,"20200715","1285","Niet geregistreerd","3","N.v.t.","N.v.t.","3","885","315",,"322",,,"19980701","20120720","Geen verstrekking in Open Data","1285","Ja",,,,,,,,"3",,,,,,"L4","e","e","r. balhoofd",,,,,,,,"0.20","155","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-15T00:00:00.000","1998-07-01T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MBJJ","Motorfiets met zijspan","TRIUMPH","BONNEVILLE T100",,"20230527","1248","Niet geregistreerd","3","N.v.t.","N.v.t.","2","865","327","430","334",,,"20120309","20120309","Geen verstrekking in Open Data","10190","Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*05","N/A","SMTTJ9157G","0","0.15","149","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-05-27T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MDPF","Motorfiets met zijspan","TRIUMPH","THRUXTON",,"20220923","1310","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","289","430","296",,,"20130920","20130920","Geen verstrekking in Open Data","10790","Ja",,,,,,,,"3",,,,,"170","L4",,,"r. balhoofd","500",,,,,,,"0.17","149","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2022-09-23T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MGFX","Motorfiets met zijspan","TRIUMPH","TIGER EXPLORER",,"20160402","2102","Niet geregistreerd","3","N.v.t.","N.v.t.","3","1215","419",,"439",,,"20120511","20160402","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. balhoofd",,"V13VG",,,,,,"0.18","166","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2016-04-02T00:00:00.000","2012-05-11T00:00:00.000","2016-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98MFKB","Motorfiets met zijspan","TRIUMPH","THRUXTON",,"20230812","1324","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","299","430","310",,,"20141024","20141024","Geen verstrekking in Open Data","10890","Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. balhoofd","430","986ME2",,"e11*2002/24*0625*03","N/A","SMTTJ9147G","0","0.16","149","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2023-08-12T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB40KT","Motorfiets met zijspan","TRIUMPH","BONNEVILLE 750",,"20140614",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","744","267",,"274",,,"19800620","19800620","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.15","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-06-14T00:00:00.000","1980-06-20T00:00:00.000","1980-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB64KT","Motorfiets met zijspan","TRIUMPH","BONNEVILLE 750",,"20181114",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","744","250",,"257",,,"19800524","19800524","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.16","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-11-14T00:00:00.000","1980-05-24T00:00:00.000","1980-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB99KH","Motorfiets met zijspan","TRIUMPH","T 150 V",,"20220404",,"Niet geregistreerd","2","N.v.t.","N.v.t.","3","740","250",,"257",,,"19740703","19740703","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-04-04T00:00:00.000","1974-07-03T00:00:00.000","1974-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MBRG23","Motorfiets met zijspan","TRIUMPH","THUNDERBIRD",,"20180223","1269","Niet geregistreerd","4","N.v.t.","N.v.t.","3","885","310",,"317",,,"20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.16","158","Nee","Nee",,"Nee","0",,,"2003","Niet geregistreerd","NG","Ja",,"2018-02-23T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF34FR","Motorfiets met zijspan","TRIUMPH","BONNEVILLE 750",,"20231206",,"Niet geregistreerd","4","N.v.t.","N.v.t.","2","744","267",,"274",,,"19820726","19820726","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen framebuis onder balhoofd","0",,,,,,"0","0.15","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-12-06T00:00:00.000","1982-07-26T00:00:00.000","1982-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFSJ45","Motorfiets met zijspan","TRIUMPH","DAYTONA 900",,"20120724","1507","Niet geregistreerd","3","N.v.t.","N.v.t.","3","885","306",,"313",,,"19930318","20011208","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","151","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-07-24T00:00:00.000","1993-03-18T00:00:00.000","2001-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG24GH","Motorfiets met zijspan","TRIUMPH","BONNEVILLE 750",,"20010115",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","267",,"274",,,"19810723","19810723","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.15","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-01-15T00:00:00.000","1981-07-23T00:00:00.000","1981-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG87TZ","Motorfiets met zijspan","TRIUMPH","3TA",,"20161110",,"Niet geregistreerd","4","N.v.t.","N.v.t.","2","350",,,,,,"19670630","19860212","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,"2007","Niet geregistreerd","NG","Ja",,"2016-11-10T00:00:00.000","1967-06-30T00:00:00.000","1986-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH18BK","Motorfiets met zijspan","TRIUMPH","BONNERVILLE",,"19940830",,"Niet geregistreerd","4","N.v.t.","N.v.t.","2","744","282",,"289",,,"19890526","19890526","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen schetsplaat a. balhoofd","0",,,,,,"0","0.00","145","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-08-30T00:00:00.000","1989-05-26T00:00:00.000","1989-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"