"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBT8","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20220114",,"veewagen",,"N.v.t.","N.v.t.",,,"825","2600",,,,"20220114","20220114","Geen verstrekking in Open Data",,"N.v.t.","140","1775",,,,,"0","4","440","0",,"444","212","O2",,,,"2600","C7",,"e27*2007/46*0292*01","13","TCV","0",,"354","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,"150",,,,,,,,,"267",,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDN5","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20220427",,"veewagen",,"N.v.t.","N.v.t.",,,"705","1600",,,,"20220427","20220427","Geen verstrekking in Open Data",,"N.v.t.","140","895",,,,,"0","4","449","0",,"452","184","O2",,,,"1600","C7",,"e27*2007/46*0292*02","13","JCV","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-27T00:00:00.000","2022-04-27T00:00:00.000","2022-04-27T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDR3","Middenasaanhangwagen","CHEVAL LIBERTE","ENTFALT / N.A",,"20240525",,"veewagen",,"N.v.t.","N.v.t.",,,"705","1600",,,,"20220308","20220308","Geen verstrekking in Open Data",,"N.v.t.","140","895",,,,,,"4","449",,,"452","184","O2",,,,"1600","C7",,"e27*2007/46*0292*02","13","JCV","0",,"358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-25T00:00:00.000","2022-03-08T00:00:00.000","2022-03-08T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGH7","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20221022",,"veewagen",,"N.v.t.","N.v.t.",,,"745","1600",,,,"20221022","20221022","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,"0","4","449","0",,"452","184","O2",,,,"1600","C7",,"e27*2007/46*0292*03","13","JCV","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-22T00:00:00.000","2022-10-22T00:00:00.000","2022-10-22T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,"100",,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGJ1","Middenasaanhangwagen","CHEVAL LIBERTE","ENTFALLT",,"20221019",,"veewagen",,"N.v.t.","N.v.t.",,,"705","1600",,,,"20221019","20221019","Geen verstrekking in Open Data",,"N.v.t.","140","895",,,,,,"4","449",,,"452","184","O2",,,,"1600","C7",,"e27*2007/46*0292*03","13","JCV","0",,"358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,"100",,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHG1","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20230418",,"veewagen",,"N.v.t.","N.v.t.",,,"705","1600",,,,"20230418","20230418","Geen verstrekking in Open Data",,"N.v.t.","140","895",,,,,"0","4","449","0",,"452","184","O2",,,,"1600","C7",,"e27*2007/46*0292*03","13","JCV","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,"100",,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHK5","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"705","1600",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","895",,,,,"0","4","449","0",,"452","184","O2",,,,"1600","C7",,"e27*2007/46*0292*03","13","JCV","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"270",,,,,,,,,"100",,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKV2","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20240412",,"veewagen",,"N.v.t.","N.v.t.",,,"1485","3500",,,,"20240412","20240412","Geen verstrekking in Open Data",,"N.v.t.","140","2015",,,,,"0","4","619","0",,"622","232","O2",,,,"3500","C7",,"e27*2007/46*0292*03","13","3CV","0",,"469","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,"200",,,,,,,,,"285",,,,,,,,,"200",,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBB2","Middenasaanhangwagen","CHEVAL LIBERTE","OPTIMAX PULLMAN V2",,"20231106",,"veewagen",,"N.v.t.","N.v.t.",,,"1510","3500",,,,"20231106","20231106","Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,,"4","621",,,"624","232","O2",,,,"3500","CHEVAL LIBERTE",,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000",,"200",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBKZ","Middenasaanhangwagen","CHEVAL LIBERTE","2004 PULLMANN",,"20220521",,"veewagen",,"N.v.t.","N.v.t.",,,"795","1600",,,,"20080603","20080603","Geen verstrekking in Open Data",,"N.v.t.","100","805",,,,,,"4","437",,,,"220","O2",,,"r. balk by trekdriehoek","2000",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-21T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDD9","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20211210",,"veewagen",,"N.v.t.","N.v.t.",,,"705","1600",,,,"20211210","20211210","Geen verstrekking in Open Data",,"N.v.t.","140","895",,,,,,"4","449",,,"452","184","O2",,,,"1600","C7",,,,,,,"358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDN5","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20220217",,"veewagen",,"N.v.t.","N.v.t.",,,"825","2600",,,,"20220217","20220217","Geen verstrekking in Open Data",,"N.v.t.","140","1775",,,,,"0","4","440","0",,"444","215","O2",,,,"2600","C7",,"e27*2007/46*0292*02","13","TCV","0",,"354","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000",,"150",,,,,,,,,"267",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDP5","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20220301",,"veewagen",,"N.v.t.","N.v.t.",,,"825","2600",,,,"20220301","20220301","Geen verstrekking in Open Data",,"N.v.t.","140","1775",,,,,"0","4","440","0",,"444","215","O2",,,,"2600","C7",,"e27*2007/46*0292*02","13","TCV","0",,"354","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-01T00:00:00.000","2022-03-01T00:00:00.000","2022-03-01T00:00:00.000",,"150",,,,,,,,,"267",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDS9","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20220315",,"veewagen",,"N.v.t.","N.v.t.",,,"1510","3500",,,,"20220315","20220315","Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,"0","4","621","0",,"624","232","O2",,,,"3500","C7",,"e27*2007/46*0292*03","13","3CV","0",,"485","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000",,"200",,,,,,,,,"292",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFZF","Aanhangwagen","CHEVAL LIBERTE","GT2",,"20100715",,"veewagen",,"N.v.t.","N.v.t.",,,"710","1200",,,,"20100325","20100504","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,,,"443",,,,"214","O2",,,"trekdriehoek r.","2000",,,,,,,,"358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-15T00:00:00.000","2010-03-25T00:00:00.000","2010-05-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGJ2","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20221027",,"veewagen",,"N.v.t.","N.v.t.",,,"705","1400",,,,"20221027","20221027","Geen verstrekking in Open Data",,"N.v.t.","140","695",,,,,"0","4","449","0",,"452","184","O2",,,,"1600","C7",,"e27*2007/46*0292*03","13","JCV","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,"100",,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGT8","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20230125",,"veewagen",,"N.v.t.","N.v.t.",,,"850","1700",,,,"20230125","20230125","Geen verstrekking in Open Data",,"N.v.t.","140","850",,,,,"0","4","444","0",,"447","215","O2",,,,"2600","C7",,"e27*2007/46*0292*03","13","TCV","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-25T00:00:00.000","2023-01-25T00:00:00.000","2023-01-25T00:00:00.000",,"150",,,,,,,,,"268",,,,,,,,,"150",,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHD1","Middenasaanhangwagen","CHEVAL LIBERTE","2002 XL",,"20230530",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20111124","20230221","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,"4","440",,,"445","216","O2",,,"r. balk","2000","CHEVAL LIBERTE",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-30T00:00:00.000","2011-11-24T00:00:00.000","2023-02-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHFP","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20220331",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20120317","20120317","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","440","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2021","P","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHK5","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20230417",,"veewagen",,"N.v.t.","N.v.t.",,,"915","2600",,,,"20230417","20230417","Geen verstrekking in Open Data",,"N.v.t.","140","1685",,,,,"0","4","596","0",,"599","215","O2",,,,"2600","C7",,"e27*2007/46*0292*03","13","TCV","0",,"480","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-17T00:00:00.000","2023-04-17T00:00:00.000","2023-04-17T00:00:00.000",,"150",,,,,,,,,"275",,,,,,,,,"150",,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKG2","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20240119",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2600",,,,"20240119","20240119","Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","4","444","0",,"447","215","O2",,,,"2600","C7",,"e27*2007/46*0292*03","13","TCV","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,"150",,,,,,,,,"268",,,,,,,,,"150",,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKJ9","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20240216",,"veewagen",,"N.v.t.","N.v.t.",,,"1485","3500",,,,"20240216","20240216","Geen verstrekking in Open Data",,"N.v.t.","140","2015",,,,,"0","4","619","0",,"622","232","O2",,,,"3500","C7",,"e27*2007/46*0292*03","13","3CV","0",,"469","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,"200",,,,,,,,,"285",,,,,,,,,"200",,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKRD","Middenasaanhangwagen","CHEVAL LIBERTE","GOLD ONE PULLMAN V2",,"20140111",,"veewagen",,"N.v.t.","N.v.t.",,,"670","1300",,,,"20140111","20140111","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,"0","4","444","0",,"0","183","O2",,,"r. balk","1600","CHEVAL LIBERTE",,"e1*2007/46*0378*03","16","38V","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-01-11T00:00:00.000","2014-01-11T00:00:00.000","2014-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKT7","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20240423",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2600",,,,"20240423","20240423","Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","4","444","0",,"447","215","O2",,,,"2600","C7",,"e27*2007/46*0292*03","13","TCV","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000",,"150",,,,,,,,,"268",,,,,,,,,"150",,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKTG","Middenasaanhangwagen","CHEVAL LIBERTE","GOLD ONE PULLMAN V2",,"20200729",,"veewagen",,"N.v.t.","N.v.t.",,,"690","1600",,,,"20140805","20140805","Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,"0","4","444","0",,"0","183","O2",,,"r. balk","1600","CHEVAL LIBERTE",,"e1*2007/46*0378*03","16","38V","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-29T00:00:00.000","2014-08-05T00:00:00.000","2014-08-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKV2","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20240410",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2600",,,,"20240410","20240410","Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","4","444","0",,"447","215","O2",,,,"2600","C7",,"e27*2007/46*0292*03","13","TCV","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-10T00:00:00.000","2024-04-10T00:00:00.000","2024-04-10T00:00:00.000",,"150",,,,,,,,,"268",,,,,,,,,"150",,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLHB","Middenasaanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN V2",,"20210410",,"veewagen",,"N.v.t.","N.v.t.",,,"770","1800",,,,"20150418","20150418","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","4","444","0",,"0","215","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*03","20","21V","0",,"361","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-10T00:00:00.000","2015-04-18T00:00:00.000","2015-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLLF","Middenasaanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN V2",,"20150606",,"veewagen",,"N.v.t.","N.v.t.",,,"770","2000",,,,"20150606","20150606","Geen verstrekking in Open Data",,"N.v.t.","100","1230",,,,,"0","4","444","0",,"0","215","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*03","20","21V","0",,"361","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-06-06T00:00:00.000","2015-06-06T00:00:00.000","2015-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"