"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH27LL","Oplegger","ESTEPE","E OPL 24-41","20241015","20210301",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10730","41000",,,,"20040326","20040326","Geen verstrekking in Open Data",,"N.v.t.","100","30270",,,,,,,,,,,"255","O4",,,"tegen r. balk 196 cm a. hart koppeling","41000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2021-03-01T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH46PX","Oplegger","ESTEPE","E0PL 24-41","20241206","20070219",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13050","41000",,,,"20040806","20040806","Geen verstrekking in Open Data",,"N.v.t.","100","27950",,,,,,,,,,,"255","O4",,,"tegen r. balk 200 cm a. hart koppeling","41000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2007-02-19T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ11YK","Oplegger","ESTEPE","EOPL 24-41","20241002","20070723",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11500","41000",,,,"20070723","20070723","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,,,,,"255","O4",,,"tegen r. balk 130 cm a. hart koppeling","41000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2007-07-23T00:00:00.000","2007-07-23T00:00:00.000","2007-07-23T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26PV","Oplegger","ESTEPE","EOPL 24-41","20250509","20240201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12510","41000",,,,"20070116","20070116","Geen verstrekking in Open Data",,"N.v.t.","100","28490",,,,,,"12",,,,,"255","O4",,,"tegen r. balk 080 cm a. hart koppeling","41000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2024-02-01T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,"14000",,,"990","1140","1360","1510",,,,,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ36YB","Oplegger","ESTEPE","EOPL 24-41","20250722","20070718",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11500","41000",,,,"20070628","20070628","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,,,,,"255","O4",,,"tegen r. balk 108 cm a. hart koppeling","41000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2007-07-18T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ48GR","Oplegger","ESTEPE","EOPL  24-41","20250325","20060323",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11500","40000",,,,"20060323","20060323","Geen verstrekking in Open Data",,"N.v.t.","100","28500",,,,,,,,,,,"255","O4",,,"tegen r. balk 190 cm a. hart koppeling","40000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2006-03-23T00:00:00.000","2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57LX","Oplegger","ESTEPE","E0 PL 27-44","20241027","20190206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12110","44000",,,,"20061027","20061027","Geen verstrekking in Open Data",,"N.v.t.","100","31890",,,,,,,"1200",,,"1372","252","O4",,,"tegen r. balk 180 cm a. hart koppeling","44000",,,,,,,,"955","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2019-02-06T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ72HL","Oplegger","ESTEPE","EOPL 24-41","20250226","20220425",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11500","41000",,,,"20060428","20060428","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,,,,,"255","O4",,,"tegen r. balk 180 cm a. hart koppeling","41000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2022-04-25T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ83RR","Oplegger","ESTEPE","EOPL24-41","20230505","20230306",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11500","40000",,,,"20070212","20070212","Geen verstrekking in Open Data",,"N.v.t.","100","28500",,,,,,,,,,,"255","O4",,,"tegen r. balk 180 cm a. hart koppeling","41000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-05T00:00:00.000","2023-03-06T00:00:00.000","2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK10XR","Oplegger","ESTEPE","EOPL 2744","20240923","20140210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12670","39000",,,,"20070507","20090821","Geen verstrekking in Open Data",,"N.v.t.","100","26330",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2014-02-10T00:00:00.000","2007-05-07T00:00:00.000","2009-08-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20YB","Oplegger","ESTEPE","EOPL 27-44","20241214","20140210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12620","39000",,,,"20090126","20091026","Geen verstrekking in Open Data",,"N.v.t.","100","26380",,,,,,,,,,,"255","O4",,,"r. balk","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2014-02-10T00:00:00.000","2009-01-26T00:00:00.000","2009-10-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45ZZ","Oplegger","ESTEPE","EOPL 24-41","20240705","20100503",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11500","41000",,,,"20100427","20100503","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,,,,,"255","O4",,,"r. balk","41000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2010-05-03T00:00:00.000","2010-04-27T00:00:00.000","2010-05-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK64YG","Oplegger","ESTEPE","EOPL 27-44","20241008","20200928",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13250","44000",,,,"20070112","20091118","Geen verstrekking in Open Data",,"N.v.t.","100","30750",,,,,,,"1200",,,"1400","255","O4",,,"r. balk","44000",,,,,,,,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2020-09-28T00:00:00.000","2007-01-12T00:00:00.000","2009-11-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68XZ","Oplegger","ESTEPE","EO PL 27 39","20241105","20140210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12590","39000",,,,"20090123","20091021","Geen verstrekking in Open Data",,"N.v.t.","100","26410",,,,,,,,,,,"255","O4",,,"r. balk","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2014-02-10T00:00:00.000","2009-01-23T00:00:00.000","2009-10-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK71XY","Oplegger","ESTEPE","EOPL 27-44","20241026","20190726",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12680","39000",,,,"20080717","20091012","Geen verstrekking in Open Data",,"N.v.t.","100","26320",,,,,,,,,,,"255","O4",,,"r. balk","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2019-07-26T00:00:00.000","2008-07-17T00:00:00.000","2009-10-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75RF","Oplegger","ESTEPE","EOPL 24-41","20240716","20150529",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11500","41000",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","41000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2015-05-29T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK91XT","Oplegger","ESTEPE","EOPL 27-44","20240929","20140210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12610","39000",,,,"20070521","20090921","Geen verstrekking in Open Data",,"N.v.t.","100","26390",,,,,,,,,,,"255","O4",,,"r. balk","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2014-02-10T00:00:00.000","2007-05-21T00:00:00.000","2009-09-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK94SL","Oplegger","ESTEPE","EOPL 27-44","20240809","20081110",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11500","41000",,,,"20081110","20081110","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,,,,,"255","O4",,,"r. balk","44000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL17ZK","Oplegger","ESTEPE","E0PL 24-41","20250611","20130620",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11500","41000",,,,"20130605","20130619","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,,,,,"255","O4",,,"r. balk","41000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2013-06-20T00:00:00.000","2013-06-05T00:00:00.000","2013-06-19T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL75TR","Oplegger","ESTEPE","EOPL 24-41","20241020","20121005",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11500","41000",,,,"20121001","20121003","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,,,,,"255","O4",,,"r. balk","44000","EOPL 24-41",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2012-10-05T00:00:00.000","2012-10-01T00:00:00.000","2012-10-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL77HD","Oplegger","ESTEPE","EOPL27-44","20250504","20110301",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11400","44000",,,,"20110223","20110301","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,,,,,,,"255","O4",,,"r. balk","44000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2011-03-01T00:00:00.000","2011-02-23T00:00:00.000","2011-03-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP74DS","Oplegger","ESTEPE","ETT","20250311","20210121",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12350","41000",,,,"20160129","20160129","Geen verstrekking in Open Data",,"N.v.t.","90","28650",,,,,"0","12","0","0",,"0","255","O4",,,"r. balk","41000","ETT",,"e4*2007/46*1000*00","14E","2441H81A2L3S215","0",,"1184","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2021-01-21T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS26KD","Oplegger","ESTEPE","ETT","20250225","20200806",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12400","41000",,,,"20180214","20200806","Geen verstrekking in Open Data",,"N.v.t.","90","28600",,,,,"0","12","0","0",,"0","255","O4",,,"r. balk","41000","ETT",,"e4*2007/46*1000*00","14E","2441H81A2L3S215","0",,"1184","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2020-08-06T00:00:00.000","2018-02-14T00:00:00.000","2020-08-06T00:00:00.000",,"17000",,,"984","1184","1375","1665",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
