"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07ZLJG","Personenauto","TOYOTA","CAMRY HYBRIDE","20250326","20150105","1306","sedan","5","GRIJS","Niet geregistreerd","4","2400","1620","2112","1720",,,"20080326","20080326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2112",,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2015-01-05T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZLJF","Personenauto","TOYOTA","CAMRY HYBRIDE","20240714","20160715","916","sedan","5","GRIJS","Niet geregistreerd","4","2400","1630","2054","1730","500","1600","20080325","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2054",,,,,,,"0.00","278","Nee","Nee",,"Nee","3585",,,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2016-07-15T00:00:00.000","2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZKSZ","Personenauto","TOYOTA","CAMRY HYBRIDE","20241016","20191019","461","sedan","5","GRIJS","Niet geregistreerd","4","2400","1606","2054","1706",,,"20080306","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2054",,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-16T00:00:00.000","2019-10-19T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZGZ6","Personenauto","TOYOTA","CAMRY HYBRID","20250205","20200410","8527","sedan","5","GRIJS","Niet geregistreerd","4","2362","1641","2111","1741",,,"20071129","20121110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schroefveerkoker motorruimte","2111","AHV40L-AEXGBA-HYBRID",,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-05T00:00:00.000","2020-04-10T00:00:00.000","2007-11-29T00:00:00.000","2012-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JBL1","Personenauto","TOYOTA","CAMRY HYBRIDE","20241215",,"3206","sedan","5","GRIJS","Niet geregistreerd","4","2362","1365","2116","1465","732",,"20090414","20090414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2116",,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-15T00:00:00.000",,"2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZFJ4","Personenauto","TOYOTA","CAMRY HYBRID","20240716","20160624",,"sedan","5","GRIJS","Niet geregistreerd","4","2362","1520","2111","1620","700","1400","20100128","20130724","Geen verstrekking in Open Data","36391","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2111",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-16T00:00:00.000","2016-06-24T00:00:00.000","2010-01-28T00:00:00.000","2013-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LXH9","Personenauto","TOYOTA","CAMRY HYBRID","20250312","20180614",,"sedan","5","ZWART","Niet geregistreerd","4","2362","1645","2113","1745",,,"20110115","20110115","Geen verstrekking in Open Data","21326","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat voorzitting","2113",,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2018-06-14T00:00:00.000","2011-01-15T00:00:00.000","2011-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HGD2","Personenauto","TOYOTA","CAMRY HYBRID","20250129","20240412","11127","sedan","5","GRIJS","Niet geregistreerd","4","2362","1675","2111","1775","450","1000","20081110","20081110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2111",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-04-12T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NXK1","Personenauto","TOYOTA","CAMRY HYBRID","20241117","20131130","10856","sedan","5","GRIJS","Niet geregistreerd","4","2362","1620","2113","1720",,,"20070228","20101207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2113",,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2013-11-30T00:00:00.000","2007-02-28T00:00:00.000","2010-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZNXR","Personenauto","TOYOTA","CAMRY HYBRID","20240630","20210323","10379","sedan","5","GRIJS","Niet geregistreerd","4","2362","1445","2111","1545","450","1500","20080129","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2111",,,,,,,"0.00","277","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-03-23T00:00:00.000","2008-01-29T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSF64","Personenauto","TOYOTA","CAMRY HYBRID","20250303","20150306","5913","sedan","5","GRIJS","Niet geregistreerd","4","2368","1528","2111","1628",,,"20080630","20150306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by kofferruimte","2111",,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2015-03-06T00:00:00.000","2008-06-30T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LLD5","Personenauto","TOYOTA","CAMRY HYBRIDE","20240828","20181005","1885","sedan","5","GRIJS","Niet geregistreerd","4","2362","1365","2116","1465","730",,"20090119","20110722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2116",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2018-10-05T00:00:00.000","2009-01-19T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JTN3","Personenauto","TOYOTA","CAMRY HYBRIDE","20241107","20190222","27285","sedan","5","GRIJS","Niet geregistreerd","4","2362","1620","2110","1720",,,"20080423","20090824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2110",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2019-02-22T00:00:00.000","2008-04-23T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZPHH","Personenauto","TOYOTA","CAMRY HYBRIDE","20240701","20090701",,"sedan","5","GRIJS","Niet geregistreerd","0","2400","1604","2110","1704",,,"20090701","20090701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2110",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XXHP","Personenauto","TOYOTA","CAMRY HYBRIDE","20241202","20111123","2681","sedan","5","GRIJS","Niet geregistreerd","4","2362","1653","2113","1753","500","1600","20071027","20071027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2113",,,,,,,"0.00","278","Nee","Nee",,"Nee","3378",,,"2023","Onlogisch","04","Ja","2024-12-02T00:00:00.000","2011-11-23T00:00:00.000","2007-10-27T00:00:00.000","2007-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HHG5","Personenauto","TOYOTA","CAMRY HYBRIDE","20250207","20150812","3493","sedan","5","GRIJS","Niet geregistreerd","4","2362","1365","2111","1465",,,"20090130","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2111",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2015-08-12T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZPHH","Personenauto","TOYOTA","CAMRY HYBRIDE","20241021","20191019",,"sedan","5","BEIGE","Niet geregistreerd","4","2400","1620","2110","1720",,,"20080503","20080503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2110",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-21T00:00:00.000","2019-10-19T00:00:00.000","2008-05-03T00:00:00.000","2008-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTL68","Personenauto","TOYOTA","CAMRY HYBRID XLE","20240914","20140731","2875","sedan","5","GRIJS","Niet geregistreerd","4","2494","1590","2100","1690",,,"20120904","20140731","Geen verstrekking in Open Data","45431","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2100",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2014-07-31T00:00:00.000","2012-09-04T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GFP4","Personenauto","TOYOTA","TOYOTA CAMRY HYBRIDE","20240609","20100518","1316","sedan","5","GRIJS","Niet geregistreerd","4","2362","1675","2111","1775","400","1000","20080609","20080609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2111",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2010-05-18T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GKV9","Personenauto","TOYOTA","CAMRY HYBRIDE","20250424","20170114","1843","sedan","5","GRIJS","Niet geregistreerd","4","2399","1611","2108","1711",,,"20080721","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2108",,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2017-01-14T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LBB5","Personenauto","TOYOTA","CAMRY HYBRIDE","20241203","20240218","2804","sedan","5","ZWART","Niet geregistreerd","4","2362","1675","2111","1775","750",,"20101203","20101203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2111",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-03T00:00:00.000","2024-02-18T00:00:00.000","2010-12-03T00:00:00.000","2010-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LBB5","Personenauto","TOYOTA","CAMRY HYBRIDE","20240921","20200922","2804","sedan","5","ZWART","Niet geregistreerd","4","2362","1675","2111","1775","750",,"20110216","20110216","Geen verstrekking in Open Data","34018","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2111",,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2020-09-22T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LBB5","Personenauto","TOYOTA","CAMRY HYBRIDE","20240923","20110921","2804","sedan","5","ZWART","Niet geregistreerd","4","2362","1675","2111","1775","750",,"20100923","20100923","Geen verstrekking in Open Data","34018","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2111",,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2011-09-21T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KTF6","Personenauto","TOYOTA","CAMRY HYBRIDE","20250324","20100209","9182","sedan","5","GRIJS","Niet geregistreerd","4","2362","1675","2111","1775","750",,"20080102","20100209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2111",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2010-02-09T00:00:00.000","2008-01-02T00:00:00.000","2010-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LBB5","Personenauto","TOYOTA","CAMRY HYBRIDE","20250507","20220212","2804","sedan","5","GRIJS","Niet geregistreerd","4","2362","1675","2111","1775","750",,"20101013","20101013","Geen verstrekking in Open Data","34018","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2111",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2022-02-12T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG470S","Personenauto","TOYOTA","CAMRY HYBRID","20240715","20191023","3375","sedan","5","GRIJS","Niet geregistreerd","4","2494","1447","2100","1547",,,"20130228","20170621","Geen verstrekking in Open Data","37260","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2100",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-15T00:00:00.000","2019-10-23T00:00:00.000","2013-02-28T00:00:00.000","2017-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK144X","Personenauto","TOYOTA","CAMRY HYBRID","20250412","20180420","6183","sedan","5","GRIJS","Niet geregistreerd","4","2494","1620","2100","1720",,,"20150630","20180420","Geen verstrekking in Open Data","44314","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2100",,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2018-04-20T00:00:00.000","2015-06-30T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T377BR","Personenauto","TOYOTA","CAMRY HYBRID","20240721","20231002","5791","sedan","5","GRIJS","Niet geregistreerd","4","2494","1601","2100","1701",,,"20150228","20230512","Geen verstrekking in Open Data","61619","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2100",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-10-02T00:00:00.000","2015-02-28T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG775T","Personenauto","TOYOTA","CAMRY HYBRID","20250521","20220405","10427","hatchback","5","GRIJS","Niet geregistreerd","4","2362","1624","2111","1724",,,"20111206","20180917","Geen verstrekking in Open Data","45300","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2111","CAMRY",,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2022-04-05T00:00:00.000","2011-12-06T00:00:00.000","2018-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"