"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBH4","Personenauto","MAZDA","MAZDA 2","20250225","20230201","2351","hatchback","5","ROOD","Niet geregistreerd","4","1349","930","1480","1030","500","900","20080527","20080527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480","DE",,"e13*2001/116*0254*02","14K","2","0","0.05","249","Nee","Nee",,"Nee","2380","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2023-02-01T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDZ8","Personenauto","MAZDA","MAZDA 2","20241102","20240302","3996","hatchback","5","ZWART","Niet geregistreerd","4","1498","935","1485","1035","500","900","20080607","20080607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485","DE",,"e13*2001/116*0254*02","145","2","0","0.07","249","Nee","Nee",,"Nee","2385","0",,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2024-03-02T00:00:00.000","2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLF5","Personenauto","MAZDA","MAZDA 2","20240717","20080717","2744","hatchback","5","GROEN","Niet geregistreerd","4","1349","930","1480","1030","500","900","20080717","20080717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480","DE",,"e13*2001/116*0254*02","14K","2","0","0.05","249","Nee","Nee",,"Nee","2380","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRN6","Personenauto","MAZDA","MAZDA 2","20240828","20240108","2299","hatchback","5","ZWART","Niet geregistreerd","4","1349","930","1480","1030","500","900","20080820","20080820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480","DE",,"e13*2001/116*0254*02","14K","2","0","0.05","249","Nee","Nee",,"Nee","2380","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2024-01-08T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSH3","Personenauto","MAZDA","MAZDA 2","20240909","20080909","4125","hatchback","5","GROEN","Niet geregistreerd","4","1498","935","1485","1035","500","900","20080909","20080909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485","DE",,"e13*2001/116*0254*02","145","2","0","0.07","249","Nee","Nee",,"Nee","2385","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXV3","Personenauto","MAZDA","MAZDA 2","20250308","20180308","2744","hatchback","5","ROOD","Niet geregistreerd","4","1349","930","1480","1030","500","900","20081001","20081001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480","DE",,"e13*2001/116*0254*02","14K","2","0","0.05","249","Nee","Nee",,"Nee","2380","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2018-03-08T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZH7","Personenauto","MAZDA","MAZDA 2","20240930","20240220","3137","hatchback","5","GRIJS","Niet geregistreerd","4","1349","930","1485","1030","500","900","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485","DE",,"e13*2001/116*0254*02","14J","2","0","0.06","249","Nee","Nee",,"Nee","2385","0",,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-02-20T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLL2","Personenauto","MAZDA","MAZDA 2","20250501","20210501","3978","hatchback","5","DIVERSEN","Niet geregistreerd","4","1498","935","1485","1035","500","900","20090108","20090108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485","DE",,"e13*2001/116*0254*02","145","2","0","0.07","249","Nee","Nee",,"Nee","2385","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-05-01T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLT5","Personenauto","MAZDA","MAZDA 2","20250124","20090116","2661","hatchback","5","DIVERSEN","Niet geregistreerd","4","1349","930","1480","1030","500","900","20090116","20090116","Geen verstrekking in Open Data","16410","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480","DE",,"e13*2001/116*0254*02","14K","2","0","0.05","249","Nee","Nee",,"Nee","2380","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRH3","Personenauto","MAZDA","MAZDA 2","20250220","20130222","2537","hatchback","5","ZWART","Niet geregistreerd","4","1349","930","1480","1030","500","900","20090130","20090130","Geen verstrekking in Open Data","15999","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480","DE",,"e13*2001/116*0254*02","14K","2","0","0.05","249","Nee","Nee",,"Nee","2380","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2013-02-22T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTH5","Personenauto","MAZDA","MAZDA 2","20240604","20210612","2634","hatchback","5","BLAUW","Niet geregistreerd","4","1349","930","1480","1030","500","900","20090228","20090228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480","DE",,"e13*2001/116*0254*02","14K","2","0","0.05","249","Nee","Nee",,"Nee","2380","0",,"2023","Onlogisch","04","Ja","2024-06-04T00:00:00.000","2021-06-12T00:00:00.000","2009-02-28T00:00:00.000","2009-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVL7","Personenauto","MAZDA","MAZDA 2","20241105","20171020","2187","hatchback","5","GRIJS","Niet geregistreerd","4","1349","925","1455","1025","500","900","20090305","20090305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455","DE",,"e13*2001/116*0254*02","13K","2","0","0.05","249","Nee","Nee",,"Nee","2355","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2017-10-20T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGG8","Personenauto","MAZDA","MAZDA 2","20250301","20210303","2976","hatchback","5","GRIJS","Niet geregistreerd","4","1349","925","1455","1025","500","900","20090516","20090516","Geen verstrekking in Open Data","17743","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455","DE",,"e13*2001/116*0254*03","13J","2","0","0.06","249","Nee","Nee",,"Nee","2355","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-03-03T00:00:00.000","2009-05-16T00:00:00.000","2009-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJV5","Personenauto","MAZDA","MAZDA 2","20250510","20180322","3177","hatchback","5","GRIJS","Niet geregistreerd","4","1498","935","1485","1035","500","900","20090612","20090612","Geen verstrekking in Open Data","18544","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485","DE",,"e13*2001/116*0254*02","145","2","0","0.07","249","Nee","Nee",,"Nee","2385","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2018-03-22T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKG5","Personenauto","MAZDA","MAZDA 2","20240630","20191028","2485","hatchback","5","GRIJS","Niet geregistreerd","4","1349","925","1455","1025","500","900","20090625","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455","DE",,"e13*2001/116*0254*02","13K","2","0","0.05","249","Nee","Nee",,"Nee","2355","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-10-28T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLG6","Personenauto","MAZDA","MAZDA 2","20250413","20230424","2977","hatchback","5","ZWART","Niet geregistreerd","4","1349","930","1485","1030","500","900","20090627","20090627","Geen verstrekking in Open Data","17749","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485","DE",,"e13*2001/116*0254*03","14J","2","0","0.06","249","Nee","Nee",,"Nee","2385","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2023-04-24T00:00:00.000","2009-06-27T00:00:00.000","2009-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLR1","Personenauto","MAZDA","MAZDA 2","20240630","20200424","2473","hatchback","5","GRIJS","Niet geregistreerd","4","1349","930","1480","1030","500","900","20090630","20090630","Geen verstrekking in Open Data","15668","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480","DE",,"e13*2001/116*0254*02","14K","2","0","0.05","249","Nee","Nee",,"Nee","2380","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-04-24T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVK6","Personenauto","MAZDA","MAZDA 2","20240703","20210717","2608","hatchback","5","GROEN","Niet geregistreerd","4","1349","930","1485","1030","500","900","20090905","20090905","Geen verstrekking in Open Data","16283","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485","DE",,"e13*2001/116*0254*03","14K","2","0","0.05","249","Nee","Nee",,"Nee","2385","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-07-17T00:00:00.000","2009-09-05T00:00:00.000","2009-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXJ9","Personenauto","MAZDA","MAZDA 2","20250502","20160625","3212","hatchback","5","WIT","Niet geregistreerd","4","1498","935","1490","1035","500","900","20090918","20090918","Geen verstrekking in Open Data","18684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1490","DE",,"e13*2001/116*0254*03","145","2","0","0.07","249","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2016-06-25T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXV8","Personenauto","MAZDA","MAZDA 2","20240716","20090924","2787","hatchback","5","GRIJS","Niet geregistreerd","4","1349","930","1485","1030","500","900","20090924","20090924","Geen verstrekking in Open Data","16994","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485","DE",,"e13*2001/116*0254*02","14J","2","0","0.06","249","Nee","Nee",,"Nee","2385","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFL5","Personenauto","MAZDA","MAZDA 2","20241030","20210930","2407","hatchback","5","GRIJS","Niet geregistreerd","4","1349","930","1485","1030","500","900","20091030","20091030","Geen verstrekking in Open Data","15483","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485","DE",,"e13*2001/116*0254*03","14K","2","0","0.05","249","Nee","Nee",,"Nee","2385","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2021-09-30T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKS1","Personenauto","MAZDA","MAZDA 2","20250524","20240302","2283","hatchback","5","ZWART","Niet geregistreerd","4","1349","930","1485","1030","500","900","20091231","20091231","Geen verstrekking in Open Data","14989","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485","DE",,"e13*2001/116*0254*03","14K","2","0","0.05","249","Nee","Nee",,"Nee","2385","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2024-03-02T00:00:00.000","2009-12-31T00:00:00.000","2009-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLS5","Personenauto","MAZDA","MAZDA 2","20250129","20220122","2407","hatchback","5","GRIJS","Niet geregistreerd","4","1349","930","1485","1030","500","900","20091230","20091230","Geen verstrekking in Open Data","15483","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485","DE",,"e13*2001/116*0254*03","14K","2","0","0.05","249","Nee","Nee",,"Nee","2385","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2022-01-22T00:00:00.000","2009-12-30T00:00:00.000","2009-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBN2","Personenauto","MAZDA","MAZDA 2","20250324","20160917","2265","hatchback","5","GRIJS","Niet geregistreerd","4","1349","930","1485","1030","500","900","20100323","20100323","Geen verstrekking in Open Data","15483","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485","DE",,"e13*2001/116*0254*03","14K","2","0","0.05","249","Nee","Nee",,"Nee","2385","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2016-09-17T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDX7","Personenauto","MAZDA","MAZDA 2","20250213","20150206","2415","hatchback","5","GRIJS","Niet geregistreerd","4","1349","930","1485","1030","500","900","20100331","20100331","Geen verstrekking in Open Data","16284","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485","DE",,"e13*2001/116*0254*03","14K","2","0","0.05","249","Nee","Nee",,"Nee","2385","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2015-02-06T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFJ1","Personenauto","MAZDA","MAZDA 2","20240911","20230901","2172","hatchback","5","GRIJS","Niet geregistreerd","4","1349","930","1485","1030","500","900","20100331","20100331","Geen verstrekking in Open Data","14984","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485","DE",,"e13*2001/116*0254*03","14K","2","0","0.05","249","Nee","Nee",,"Nee","2385","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-09-01T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"