"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDH5","Personenauto","MINI","MINI ONE","20240916","20210806","5101","hatchback","4","ZWART","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20080530","20080530","Geen verstrekking in Open Data","25477","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*09","ME31","AA","0","0.06","247","Nee","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-08-06T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGZ6","Personenauto","MINI","MINI ONE","20240625","20180524","4993","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20050511","20080624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565",,,"e1*2001/116*0231*06","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2023","Geen oordeel","07","Ja","2024-06-25T00:00:00.000","2018-05-24T00:00:00.000","2005-05-11T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HND7","Personenauto","MINI","MINI ONE","20250228","20090223","3682","hatchback","4","ZWART","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20021115","20090223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1495",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2009-02-23T00:00:00.000","2002-11-15T00:00:00.000","2009-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNX9","Personenauto","MINI","MINI ONE","20231111","20221231","2809","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20060816","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565",,,"e1*2001/116*0231*08","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2022","Geen oordeel","05","Ja","2023-11-11T00:00:00.000","2022-12-31T00:00:00.000","2006-08-16T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPT3","Personenauto","MINI","MINI ONE","20250222","20210223","4268","hatchback","4","BLAUW","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20090127","20090127","Geen verstrekking in Open Data","22881","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*11","ME31","AA","0","0.06","247","Nee","Nee",,"Nee","2210","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-02-23T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBF3","Personenauto","MINI","MINI ONE","20240528","20160716","2821","hatchback","4","ZWART","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20050408","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*2001/116*0231*04","RA31","31","0","0.06","247","Nee","Nee",,"Nee","2145","0",,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2016-07-16T00:00:00.000","2005-04-08T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDB5","Personenauto","MINI","MINI ONE","20241102","20160909","5057","hatchback","4","ZWART","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20080527","20090428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*09","ME31","AA","0","0.06","247","Nee","Nee",,"Nee","2210","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2016-09-09T00:00:00.000","2008-05-27T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFN5","Personenauto","MINI","MINI ONE","20250213","20230215","4308","hatchback","4","WIT","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20090505","20090505","Geen verstrekking in Open Data","23040","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*11","ME31","AA","0","0.06","247","Nee","Nee",,"Nee","2210","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-02-15T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJT7","Personenauto","MINI","MINI ONE","20250424","20240120","4379","hatchback","4","ZWART","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20090611","20090611","Geen verstrekking in Open Data","23321","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*12","ME31","AA","0","0.06","247","Nee","Nee",,"Nee","2210","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-01-20T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKZ5","Personenauto","MINI","ONE CLUBMAN","20240720","20221122","5410","stationwagen","4","ZWART","Niet geregistreerd","4","1397","1115","1640","1215","500","650","20090626","20090626","Geen verstrekking in Open Data","27420","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1640","MINI-N",,"e1*2001/116*0343*14","MH31","AJ","0","0.06","255","Nee","Nee",,"Nee","2340","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-11-22T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTS4","Personenauto","MINI","ONE","20250220","20240223","3280","hatchback","4","GRIJS","Niet geregistreerd","4","1397","1035","1510","1135",,,"20090904","20090904","Geen verstrekking in Open Data","18952","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*13","ME31","AC","0","0.05","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-02-23T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVV5","Personenauto","MINI","ONE","20240713","20210702","3180","hatchback","4","GRIJS","Niet geregistreerd","4","1397","1035","1510","1135",,,"20090910","20090910","Geen verstrekking in Open Data","18554","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*14","ME31","AC","0","0.05","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-07-02T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHD1","Personenauto","MINI","ONE","20241014","20240412","3045","hatchback","4","WIT","Niet geregistreerd","4","1397","1035","1510","1135",,,"20091120","20091120","Geen verstrekking in Open Data","18019","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*15","ME31","AC","0","0.05","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2024-04-12T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJJ2","Personenauto","MINI","MINI ONE","20250125","20210326","1071","hatchback","4","ZWART","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20070906","20091130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e1*2001/116*0343*03","ME31","01","0","0.06","247","Nee","Nee",,"Nee","2210","0",,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2021-03-26T00:00:00.000","2007-09-06T00:00:00.000","2009-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNN5","Personenauto","MINI","MINI ONE","20230904","20230828","519","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20040903","20091230","Geen verstrekking in Open Data","21673","Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*2001/116*0231*00","RA31","01","0","0.06","246","Nee","Nee",,"Nee","2145","0",,"2023","Geen oordeel","05","Ja","2023-09-04T00:00:00.000","2023-08-28T00:00:00.000","2004-09-03T00:00:00.000","2009-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNT1","Personenauto","MINI","ONE","20250121","20100120","3193","hatchback","4","ZWART","Niet geregistreerd","4","1397","1035","1510","1135",,,"20100120","20100120","Geen verstrekking in Open Data","19998","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*15","ME31","AA","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNT2","Personenauto","MINI","ONE","20241118","20211020","3027","hatchback","4","GRIJS","Niet geregistreerd","4","1397","1035","1510","1135",,,"20100108","20100108","Geen verstrekking in Open Data","19112","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*14","ME31","AC","0","0.05","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-10-20T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLX7","Personenauto","MINI","ONE","20240622","20210525","2996","hatchback","4","WIT","Niet geregistreerd","4","1397","1035","1510","1135",,,"20100527","20100527","Geen verstrekking in Open Data","18944","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*15","ME31","AC","0","0.05","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2021-05-25T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPD1","Personenauto","MINI","ONE","20250325","20140919","2063","hatchback","4","ZWART","Niet geregistreerd","4","1598","1035","1510","1135",,,"20100604","20100604","Geen verstrekking in Open Data","18546","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1510","UKL-L",,"e1*2007/46*0371*01","SR81","5J","0","0.05","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2014-09-19T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRJ8","Personenauto","MINI","MINI ONE","20250324","20240322","3847","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1015","1470","1115","500","650","20010907","20100616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1470",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2024-03-22T00:00:00.000","2001-09-07T00:00:00.000","2010-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTH8","Personenauto","MINI","ONE","20240825","20200917","2102","hatchback","4","WIT","Niet geregistreerd","4","1598","1035","1510","1135",,,"20100702","20100702","Geen verstrekking in Open Data","18754","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1510","UKL-L",,"e1*2007/46*0371*01","SR81","5J","0","0.05","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2020-09-17T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZG7","Personenauto","MINI","ONE CLUBMAN","20240723","20100723","4150","stationwagen","4","WIT","Niet geregistreerd","4","1598","1115","1640","1215",,,"20100723","20100723","Geen verstrekking in Open Data","24965","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"r. motorruimte","1640","UKL-K",,"e1*2007/46*0370*01","ZE31","A5","0","0.06","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBF1","Personenauto","MINI","ONE CABRIO","20240915","20130208","4866","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100730","20100730","Geen verstrekking in Open Data","28197","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2013-02-08T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJD3","Personenauto","MINI","ONE CLUBMAN","20240708","20160709","4189","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1115","1640","1215",,,"20100917","20100917","Geen verstrekking in Open Data","25174","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"r. motorruimte","1640","UKL-K",,"e1*2007/46*0370*01","ZE31","A5","0","0.06","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2016-07-09T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFG5","Personenauto","MINI","ONE CLUBMAN","20250207","20110111","5397","stationwagen","4","WIT","Niet geregistreerd","4","1598","1145","1670","1245",,,"20110111","20110111","Geen verstrekking in Open Data","28316","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1670","UKL-K",,"e1*2007/46*0370*02","ZE31","5K","0","0.06","255","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PHK1","Personenauto","MINI","ONE","20240912","20211016","1835","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1045","1520","1145",,,"20110129","20110129","Geen verstrekking in Open Data","18183","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1520","UKL-L",,"e1*2007/46*0371*02","SR81","5J","0","0.05","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2021-10-16T00:00:00.000","2011-01-29T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"