"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL8562","Personenauto","CADILLAC","FLEETWOOD SERIES 62",,"20050207",,"sedan",,"WIT","Niet geregistreerd","8",,"2350",,"2450",,,"19600228","20050207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2005-02-07T00:00:00.000","1960-02-28T00:00:00.000","2005-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1151","Personenauto","CADILLAC","SERIES 62",,"20231031",,"cabriolet",,"WIT","Niet geregistreerd","8","5400","2100",,"2200",,,"19520915","20060427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk t.p.v. vooras",,,,,,,,"0.08","320","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-10-31T00:00:00.000","1952-09-15T00:00:00.000","2006-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8494","Personenauto","CADILLAC","SERIES 62 COUPE",,"20210122",,"coupe","5","ROOD","Niet geregistreerd","8","5420","1980","2380","2080",,,"19510228","20090728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2380",,,,,,,"0.07","222","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-22T00:00:00.000","1951-02-28T00:00:00.000","2009-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9999","Personenauto","CADILLAC","SERIES 62 FLATTOP",,"20140913",,"sedan","6","ZWART","Niet geregistreerd","8","6400","2290",,"2390",,,"19590630","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.10","330","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-09-13T00:00:00.000","1959-06-30T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1328","Personenauto","CADILLAC","SERIES 62 CONVERTIBLE",,"20101215",,"cabriolet","6","WIT","Niet geregistreerd","8","6391","2347",,"2447",,,"19590228","20101215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap 025 cm v. vooras",,,,,,,,"0.10","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-15T00:00:00.000","1959-02-28T00:00:00.000","2010-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1553","Personenauto","CADILLAC","SERIES 62 CLUB COUPE",,"20110215",,"coupe","6","GROEN","Niet geregistreerd","8","5872","1991","2670","2091",,,"19470701","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","2670",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-15T00:00:00.000","1947-07-01T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2063","Personenauto","CADILLAC","SERIES 62",,"20230524",,"sedan","5","BLAUW","Niet geregistreerd","8","5678","2010",,"2110",,,"19470228","20110511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","328","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-24T00:00:00.000","1947-02-28T00:00:00.000","2011-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2677","Personenauto","CADILLAC","SERIES 62",,"20200709",,"cabriolet","5","BLAUW","Niet geregistreerd","8","5670","2140",,"2240",,,"19480630","20110805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-09T00:00:00.000","1948-06-30T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4039","Personenauto","CADILLAC","SERIES 62 COUPE DE VILLE",,"20150714",,"coupe","5","GRIJS","Niet geregistreerd","8","5424","1980",,"2080",,,"19500228","20120424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-14T00:00:00.000","1950-02-28T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4649","Personenauto","CADILLAC","SERIES 62 CONVERTIBLE COUPE",,"20120731",,"cabriolet","5","BLAUW","Niet geregistreerd","8","5670","1890",,"1990",,,"19410630","20120731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-31T00:00:00.000","1941-06-30T00:00:00.000","2012-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6323","Personenauto","CADILLAC","SERIES 62 CONVERTIBLE",,"20210401",,"cabriolet","6","ZWART","Niet geregistreerd","8","6000","2145",,"2245","750","1500","19570228","20130805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 025 cm a. vooras",,,,,,,,"0.10","328","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-01T00:00:00.000","1957-02-28T00:00:00.000","2013-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7243","Personenauto","CADILLAC","SERIES 62",,"20140326",,"sedan","6","ZWART","Niet geregistreerd","8","5424","1959",,"2059",,,"19491027","20140326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder motorruimte",,,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-03-26T00:00:00.000","1949-10-27T00:00:00.000","2014-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7760","Personenauto","CADILLAC","SERIES 62 SEDAN DE VILLE",,"20140612",,"sedan","6","BLAUW","Niet geregistreerd","8","5424","2170",,"2270",,,"19550228","20140612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.07","328","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-12T00:00:00.000","1955-02-28T00:00:00.000","2014-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8065","Personenauto","CADILLAC","SERIES 62 COUPE",,"20201127",,"coupe","6","BRUIN","Niet geregistreerd","8","5700","1760",,"1860",,,"19410630","20140801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2020-11-27T00:00:00.000","1941-06-30T00:00:00.000","2014-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8507","Personenauto","CADILLAC","SERIES 62 SEDAN",,"20170610",,"sedan","6","GRIJS","Niet geregistreerd","8","5669","2040",,"2140",,,"19460228","20141206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk in motorruimte",,,,,,,,"0.05","331","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-06-10T00:00:00.000","1946-02-28T00:00:00.000","2014-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9088","Personenauto","CADILLAC","SERIES 62 SEDAN",,"20210123",,"sedan","5","GROEN","Niet geregistreerd","8","5424","1920",,"2020",,,"19500915","20150311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2021-01-23T00:00:00.000","1950-09-15T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9749","Personenauto","CADILLAC","SERIES 62",,"20190802",,"sedan","5","BLAUW","Niet geregistreerd","8","5400","2200",,"2300",,,"19550228","20150629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2019-08-02T00:00:00.000","1955-02-28T00:00:00.000","2015-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3091","Personenauto","CADILLAC","FLEETWOOD CONVERTIBLE SERIES 62",,"20020729",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2320",,"2420",,,"19590630","19891113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","337","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2002-07-29T00:00:00.000","1959-06-30T00:00:00.000","1989-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1275","Personenauto","CADILLAC","SERIES 62",,"20230916",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2308",,"2408",,,"19600630","19920520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 050 cm a. achteras",,,,,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2023-09-16T00:00:00.000","1960-06-30T00:00:00.000","1992-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8976","Personenauto","CADILLAC","SERIES 62 CONVERTIBLE",,"19980526",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"2328",,"2428",,,"19620228","19980526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"1998-05-26T00:00:00.000","1962-02-28T00:00:00.000","1998-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0234","Personenauto","CADILLAC","CADILLAC SERIES 62 SEDAN",,"20160709","86319","sedan","6","BRUIN","Niet geregistreerd","8","5424","2250",,"2350",,,"19540630","20150918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.06","328","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-07-09T00:00:00.000","1954-06-30T00:00:00.000","2015-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0964","Personenauto","CADILLAC","SERIES 62 COUPE",,"20160502",,"sedan","6","GEEL","WIT","8","6390","2260",,"2360","500","750","19590915","20160225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk in motorruimte 035 cm v. vooras",,"6237",,,,,,"0.10","330","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-05-02T00:00:00.000","1959-09-15T00:00:00.000","2016-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1114","Personenauto","CADILLAC","SERIES 62 DE LUXE CONVERTIBLE COUPE",,"20160329",,"cabriolet","6","ROOD","Niet geregistreerd","8","5700","1930",,"2030",,,"19410228","20160329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-03-29T00:00:00.000","1941-02-28T00:00:00.000","2016-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1859","Personenauto","CADILLAC","SERIES 62 DE VILLE",,"20240302",,"sedan","6","BLAUW","Niet geregistreerd","8",,"2160",,"2260",,,"19570228","20160726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.10","328","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-02T00:00:00.000","1957-02-28T00:00:00.000","2016-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2033","Personenauto","CADILLAC","SERIES 62 COUPE DEVILLE",,"20160826",,"coupe","6","ZWART","Niet geregistreerd","8","5424","1900",,"2000",,,"19510228","20160826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-26T00:00:00.000","1951-02-28T00:00:00.000","2016-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3268","Personenauto","CADILLAC","SERIES 62",,"20170424",,"sedan","6","GROEN","WIT","8","5424","2075",,"2175",,,"19540228","20170424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-04-24T00:00:00.000","1954-02-28T00:00:00.000","2017-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3849","Personenauto","CADILLAC","SERIES 62",,"20210927",,"sedan","6","WIT","Niet geregistreerd","8","5424","1883",,"1983",,,"19520228","20170726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.07","320","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-27T00:00:00.000","1952-02-28T00:00:00.000","2017-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4042","Personenauto","CADILLAC","SERIES 62 SEDAN",,"20170824",,"sedan","6","ZWART","Niet geregistreerd","8","5424","1953",,"2053",,,"19510228","20170824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-08-24T00:00:00.000","1951-02-28T00:00:00.000","2017-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5032","Personenauto","CADILLAC","SERIES 62",,"20210110",,"coupe","6","ZWART","Niet geregistreerd","8","5981","2101",,"2201",,,"19560630","20180227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.10","328","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-01-10T00:00:00.000","1956-06-30T00:00:00.000","2018-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5238","Personenauto","CADILLAC","SERIES 62 2 DOOR HARDTOP COUPE",,"20180405",,"coupe","6","ROOD","Niet geregistreerd","8","6391","2027",,"2280",,,"19590228","20180405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.10","330","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-05T00:00:00.000","1959-02-28T00:00:00.000","2018-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6445","Personenauto","CADILLAC","SERIES 62",,"20200715",,"sedan","6","ZWART","Niet geregistreerd","8","5670","2050",,"2150",,,"19470101","20181005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. binnenzyde balk v. achteras",,,,,,,,"0.05","327","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-15T00:00:00.000","1947-01-01T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"