"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBP4","Middenasaanhangwagen","SUN WAY","N/A",,"20230914",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1200",,,,"20220226","20220226","Geen verstrekking in Open Data",,"N.v.t.","140","850",,,,,"0","2","674","0",,"678","207","O2",,,,"1200","2L1",,"e2*2007/46*0199*17","211","1212","0",,"489","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","2022-02-26T00:00:00.000","2022-02-26T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,"20210928","2021-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNLJ","Middenasaanhangwagen","SUN WAY","N/A",,"20151114",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20151114","20151114","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*08","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-11-14T00:00:00.000","2015-11-14T00:00:00.000","2015-11-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFF4","Middenasaanhangwagen","SUN WAY","N/A",,"20220702",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1200",,,,"20220502","20220502","Geen verstrekking in Open Data",,"N.v.t.","140","850",,,,,"0","2","674","0",,"678","207","O2",,,,"1200","2L1",,"e2*2007/46*0199*17","211","1212","0",,"489","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLLB","Middenasaanhangwagen","SUN WAY","N/A",,"20210110",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20141028","20141028","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*07","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-10T00:00:00.000","2014-10-28T00:00:00.000","2014-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNLS","Middenasaanhangwagen","SUN WAY","N/A",,"20190502",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20160109","20160109","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*09","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-02T00:00:00.000","2016-01-09T00:00:00.000","2016-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WSGD","Middenasaanhangwagen","SUN WAY","N/A",,"20180222",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20180222","20180222","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*12","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-22T00:00:00.000","2018-02-22T00:00:00.000","2018-02-22T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WLLB","Middenasaanhangwagen","SUN WAY","N/A",,"20150701",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20141028","20141028","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*07","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-01T00:00:00.000","2014-10-28T00:00:00.000","2014-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WNKZ","Middenasaanhangwagen","SUN WAY","N/A",,"20151113",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20151113","20151113","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*09","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-11-13T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPFD","Middenasaanhangwagen","SUN WAY","N/A",,"20160607",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20160607","20160607","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*11","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-07T00:00:00.000","2016-06-07T00:00:00.000","2016-06-07T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WSTL","Middenasaanhangwagen","SUN WAY","N/A",,"20230725",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20180710","20180710","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,,"1350","2L1",,"e2*2007/46*0199*12","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","2018-07-10T00:00:00.000","2018-07-10T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WVFN","Middenasaanhangwagen","SUN WAY","N/A",,"20190716",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20190716","20190716","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,"2","651",,,"655","204","O2",,,,"1350","2L1",,"e2*2007/46*0199*13","211","1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-16T00:00:00.000","2019-07-16T00:00:00.000","2019-07-16T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WBP7","Middenasaanhangwagen","SUN WAY","N/A",,"20211001",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1200",,,,"20211001","20211001","Geen verstrekking in Open Data",,"N.v.t.","140","850",,,,,"0","2","674","0",,"678","207","O2",,,,"1200","2L1",,"e2*2007/46*0199*17","211","1212","0",,"489","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-01T00:00:00.000","2021-10-01T00:00:00.000","2021-10-01T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,"20210930","2021-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WPHJ","Middenasaanhangwagen","SUN WAY","N/A",,"20160716",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20160716","20160716","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*11","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-16T00:00:00.000","2016-07-16T00:00:00.000","2016-07-16T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WRVD","Middenasaanhangwagen","SUN WAY","N/A",,"20210623",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20171030","20171030","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*12","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-23T00:00:00.000","2017-10-30T00:00:00.000","2017-10-30T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WNHG","Middenasaanhangwagen","SUN WAY","N/A",,"20210828",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20150827","20150827","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*09","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-08-28T00:00:00.000","2015-08-27T00:00:00.000","2015-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WXHS","Middenasaanhangwagen","SUN WAY","N/A",,"20200711",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1200",,,,"20200711","20200711","Geen verstrekking in Open Data",,"N.v.t.","140","860",,,,,,"2","651",,,"655","204","O2",,,,"1200","2L1",,"e2*2007/46*0199*16","211","1212","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-11T00:00:00.000","2020-07-11T00:00:00.000","2020-07-11T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WNVT","Middenasaanhangwagen","SUN WAY","N/A",,"20200610",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20190710","20190710","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*11","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-10T00:00:00.000","2019-07-10T00:00:00.000","2019-07-10T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WLNN","Middenasaanhangwagen","SUN WAY","N/A",,"20170323",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20150508","20150508","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*07","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-23T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WRXD","Middenasaanhangwagen","SUN WAY","N/A",,"20171120",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20171120","20171120","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*12","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-20T00:00:00.000","2017-11-20T00:00:00.000","2017-11-20T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WXLH","Middenasaanhangwagen","SUN WAY","N/A",,"20200905",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1200",,,,"20200905","20200905","Geen verstrekking in Open Data",,"N.v.t.","140","860",,,,,,"2","651",,,"655","204","O2",,,,"1200","2L1",,"e2*2007/46*0199*16","211","1212","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-05T00:00:00.000","2020-09-05T00:00:00.000","2020-09-05T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WRSK","Middenasaanhangwagen","SUN WAY","N/A",,"20170926",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20170926","20170926","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*12","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-26T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WXFJ","Middenasaanhangwagen","SUN WAY","N/A",,"20200513",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"375","1600",,,,"20190416","20200513","Geen verstrekking in Open Data",,"N.v.t.","140","1225",,,,,,"2","626",,,"630","235","O2",,,,"1600","2L1",,"e2*2007/46*0199*12","211","12W00L2M2N7713JA1616","0",,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-13T00:00:00.000","2019-04-16T00:00:00.000","2020-05-13T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WXFP","Middenasaanhangwagen","SUN WAY","N/A",,"20200914",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"590","2500",,,,"20200518","20200518","Geen verstrekking in Open Data",,"N.v.t.","140","1910",,,,,,"4","839",,,"842","231","O2",,,,"2500","2L2",,"e2*2007/46*0198*17","211","2525","0",,"664","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-14T00:00:00.000","2020-05-18T00:00:00.000","2020-05-18T00:00:00.000",,"120",,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSZV","Middenasaanhangwagen","SUN WAY","N/A",,"20230915",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20181114","20181114","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,,"1350","2L1",,"e2*2007/46*0199*13","211","1412","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-15T00:00:00.000","2018-11-14T00:00:00.000","2018-11-14T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WSHH","Middenasaanhangwagen","SUN WAY","N/A",,"20180607",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20180315","20180315","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*12","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-07T00:00:00.000","2018-03-15T00:00:00.000","2018-03-15T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WVTX","Middenasaanhangwagen","SUN WAY","N/A",,"20200229",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1200",,,,"20200229","20200229","Geen verstrekking in Open Data",,"N.v.t.","140","860",,,,,,"2","651",,,"655","204","O2",,,,"1200","2L1",,"e2*2007/46*0199*16","211","1212","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-29T00:00:00.000","2020-02-29T00:00:00.000","2020-02-29T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WLKJ","Middenasaanhangwagen","SUN WAY","N/A",,"20220929",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20151026","20151026","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*06","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-29T00:00:00.000","2015-10-26T00:00:00.000","2015-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WNGT","Middenasaanhangwagen","SUN WAY","N/A",,"20150806",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"330","1350",,,,"20150806","20150806","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,"0","2","608","0",,"633","235","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*08","211","10W00L2M2N6713JA1414","0",,"480","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-06T00:00:00.000","2015-08-06T00:00:00.000","2015-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJB6","Middenasaanhangwagen","SUN WAY","G710M",,"20240411",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1000",,,,"20110617","20230705","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,"2","583",,,"586","205","O2",,,,"1000",,,,,,,,"434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2011-06-17T00:00:00.000","2023-07-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"