"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BGV8","Bedrijfsauto","DAF","XF 440 FTP","20240302","20240314",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8548","23900","8648",,,"20160302","20160302","Geen verstrekking in Open Data",,"Ja",,,"41352",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20260108","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-03-02T00:00:00.000","2024-03-14T00:00:00.000","2016-03-02T00:00:00.000","2016-03-02T00:00:00.000","2026-01-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFG9","Bedrijfsauto","DAF","XF 440 FTP","20231026","20230919",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8089","23900","8189",,,"20141022","20141022","Geen verstrekking in Open Data",,"Ja",,,"35811",,,,"0","6","0","458",,"641","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*11","TP239CD6ZZZ","PCF239MMLRSNNK01320H1","0","0.04","405","Nee","Nee","20161024","Nee","44000","0",,,"Niet geregistreerd","NG","Ja","2023-10-26T00:00:00.000","2023-09-19T00:00:00.000","2014-10-22T00:00:00.000","2014-10-22T00:00:00.000","2016-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFV4","Bedrijfsauto","DAF","XF 440 FTP","20250202","20150714",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8593","23900","8693",,,"20150714","20150714","Geen verstrekking in Open Data",,"Ja",,,"41307",,,,"2","6","0","450",,"641","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*12","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250614","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000","2025-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGV8","Bedrijfsauto","DAF","XF 440 FTP","20240302","20231201",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8518","23900","8618",,,"20160302","20160302","Geen verstrekking in Open Data",,"Ja",,,"41382",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20240124","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-03-02T00:00:00.000","2023-12-01T00:00:00.000","2016-03-02T00:00:00.000","2016-03-02T00:00:00.000","2024-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BGV1","Bedrijfsauto","DAF","XF 440 FTP","20240519","20160512",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8588","23900","8688",,,"20160512","20160512","Geen verstrekking in Open Data",,"Ja",,,"41312",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20260108","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-19T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000","2026-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHP3","Bedrijfsauto","DAF","XF 440 FTP","20240706","20210913",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8533","23900","8633",,,"20170627","20170627","Geen verstrekking in Open Data",,"Ja",,,"41367",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20240307","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2021-09-13T00:00:00.000","2017-06-27T00:00:00.000","2017-06-27T00:00:00.000","2024-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHP3","Bedrijfsauto","DAF","XF 440 FTP","20250318","20210913",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8568","23900","8668",,,"20170217","20170217","Geen verstrekking in Open Data",,"Ja",,,"41332",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250127","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2021-09-13T00:00:00.000","2017-02-17T00:00:00.000","2017-02-17T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BFZ7","Bedrijfsauto","DAF","XF 440 FTP","20240522","20151223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","11754","24900","11854",,,"20150522","20150522","Geen verstrekking in Open Data",,"Ja",,,"42325",,,,,"6",,,,"640","255","N3",,,"tegen balk","24900","H4GN3",,,,,,"0.03","405","Nee","Nee","20250331","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-22T00:00:00.000","2015-12-23T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000","2025-03-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BFZ7","Bedrijfsauto","DAF","XF 440 FTP","20240522","20151223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","11754","24900","11854",,,"20150522","20150522","Geen verstrekking in Open Data",,"Ja",,,"42325",,,,,"6",,,,"640","255","N3",,,"tegen balk","24900","H4GN3",,,,,,"0.03","405","Nee","Nee","20250411","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-22T00:00:00.000","2015-12-23T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000","2025-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BGS8","Bedrijfsauto","DAF","XF 440 FTP","20250128","20160128",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8205","23900","8305",,,"20160128","20160128","Geen verstrekking in Open Data",,"Ja",,,"41695",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20241129","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2016-01-28T00:00:00.000","2016-01-28T00:00:00.000","2016-01-28T00:00:00.000","2024-11-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHF2","Bedrijfsauto","DAF","XF 440 FTP","20250111","20160420",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8205","23900","8305",,,"20160420","20160420","Geen verstrekking in Open Data",,"Ja",,,"41695",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260111","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2016-04-20T00:00:00.000","2016-04-20T00:00:00.000","2016-04-20T00:00:00.000","2026-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BFT5","Bedrijfsauto","DAF","XF 440 FTP","20250416","20170907",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8488","23900","8588",,,"20150402","20150402","Geen verstrekking in Open Data",,"Ja",,,"41412",,,,"2","6","0","450",,"641","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*12","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20260411","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2017-09-07T00:00:00.000","2015-04-02T00:00:00.000","2015-04-02T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BFZ9","Bedrijfsauto","DAF","XF 440 FTP","20240605","20151223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","11754","24900","11854",,,"20150605","20150605","Geen verstrekking in Open Data",,"Ja",,,"38146",,,,,"6",,,,"640","255","N3",,,"tegen balk","24900","H4GN3",,,,,,"0.03","405","Nee","Nee","20250208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-05T00:00:00.000","2015-12-23T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000","2025-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BJJ9","Bedrijfsauto","DAF","XF 440 FTP","20250418","20210106",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8070","23900","8170",,,"20170418","20170418","Geen verstrekking in Open Data",,"Ja",,,"41830",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260402","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2021-01-06T00:00:00.000","2017-04-18T00:00:00.000","2017-04-18T00:00:00.000","2026-04-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BJN4","Bedrijfsauto","DAF","XF 440 FTP","20250416","20170620",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8041","23900","8141",,,"20170620","20170620","Geen verstrekking in Open Data",,"Ja",,,"41859",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6AZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260415","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000","2026-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJT1","Bedrijfsauto","DAF","XF 440 FTP","20240907","20170907",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8588","23900","8688",,,"20170907","20170907","Geen verstrekking in Open Data",,"Ja",,,"41312",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*18","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20240908","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2017-09-07T00:00:00.000","2017-09-07T00:00:00.000","2017-09-07T00:00:00.000","2024-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BGZ4","Bedrijfsauto","DAF","XF 440 FTP","20240316","20160309",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8227","23900","8327",,,"20160309","20160309","Geen verstrekking in Open Data",,"Ja",,,"41673",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20241219","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-03-16T00:00:00.000","2016-03-09T00:00:00.000","2016-03-09T00:00:00.000","2016-03-09T00:00:00.000","2024-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BHF7","Bedrijfsauto","DAF","XF 440 FTP","20240811","20160524",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8205","23900","8305",,,"20160520","20160520","Geen verstrekking in Open Data",,"Ja",,,"41695",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260415","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2016-05-24T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2026-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BHL3","Bedrijfsauto","DAF","XF 440 FTP","20240804","20160804",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8543","23900","8643",,,"20160804","20160804","Geen verstrekking in Open Data",,"Nee",,,"41357",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*16","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20240622","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2016-08-04T00:00:00.000","2016-08-04T00:00:00.000","2016-08-04T00:00:00.000","2024-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BDZ7","Bedrijfsauto","DAF","XF 440 FTP","20240904","20140828",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8506","23900","8606",,,"20140828","20140828","Geen verstrekking in Open Data",,"Ja",,,"41494",,,,"0","6","0","450",,"641","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*11","TP239CD6ZZZ","PCF239MMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250831","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000","2025-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BHJ9","Bedrijfsauto","DAF","XF 440 FTP","20250220","20160728",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8317","23900","8417",,,"20160728","20160728","Geen verstrekking in Open Data",,"Ja",,,"41583",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*16","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20260220","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2016-07-28T00:00:00.000","2016-07-28T00:00:00.000","2016-07-28T00:00:00.000","2026-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BHF7","Bedrijfsauto","DAF","XF 440 FTP","20250520","20240223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8185","23900","8285",,,"20160520","20160520","Geen verstrekking in Open Data",,"Ja",,,"41715",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260329","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2024-02-23T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2026-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BJP2","Bedrijfsauto","DAF","XF 440 FTP","20241018","20171018",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","11850","24900","11950",,,"20171018","20171018","Geen verstrekking in Open Data",,"Ja","90",,"38050",,,,"2","8","0","0",,"641","255","N3",,,"op balk v. r.","24900","H4GN3",,"e4*2007/46*0002*17","TP249CD6ZZZ","PAF249JMLRSNNKB1320H1","0","0.03","405","Nee","Nee","20250822","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2017-10-18T00:00:00.000","2017-10-18T00:00:00.000","2017-10-18T00:00:00.000","2025-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BHJ9","Bedrijfsauto","DAF","XF 440 FTP","20250121","20160728",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8297","23900","8397",,,"20160728","20160728","Geen verstrekking in Open Data",,"Ja",,,"41603",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*16","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20260311","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2016-07-28T00:00:00.000","2016-07-28T00:00:00.000","2016-07-28T00:00:00.000","2026-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BJP2","Bedrijfsauto","DAF","XF 440 FTP","20241013","20171013",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","11870","24900","11970",,,"20171013","20171013","Geen verstrekking in Open Data",,"Ja",,,"38130",,,,"2","8","0","0",,"641","255","N3",,,"op balk v. r.","24900","H4GN3",,"e4*2007/46*0002*17","TP249CD6ZZZ","PAF249JMLRSNNKB1320H1","0","0.03","405","Nee","Nee","20250814","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2017-10-13T00:00:00.000","2017-10-13T00:00:00.000","2017-10-13T00:00:00.000","2025-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"