"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05XVR8","Personenauto","PORSCHE","PANAMERA TURBO S","20250319","20230710","50401","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20120824","20120824","Geen verstrekking in Open Data","252912","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GF22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-07-10T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SJL6","Personenauto","PORSCHE","PANAMERA TURBO S","20241128","20180704","52482","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20111006","20111006","Geen verstrekking in Open Data","245739","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GF22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2018-07-04T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVH30","Personenauto","PORSCHE","PANAMERA TURBO S","20250507","20160523","27124","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20120104","20141103","Geen verstrekking in Open Data","250551","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GF22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2016-05-23T00:00:00.000","2012-01-04T00:00:00.000","2014-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZFF1","Personenauto","PORSCHE","PANAMERA TURBO S","20250115","20210622","50853","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20111125","20121016","Geen verstrekking in Open Data","263675","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GF22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0",,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2021-06-22T00:00:00.000","2011-11-25T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RRS8","Personenauto","PORSCHE","PANAMERA TURBO S","20250117","20200418","54731","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20110708","20110708","Geen verstrekking in Open Data","262076","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*04","GF22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2020-04-18T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THX08","Personenauto","PORSCHE","PANAMERA TURBO S","20250426","20180706","34551","hatchback","4","GRIJS","Niet geregistreerd","8","4806","2055","2560","2155",,,"20140221","20140221","Geen verstrekking in Open Data","260507","Ja",,,,,,,"4","4","0","0",,"517","0","M1",,,"r. onder voorzitting","2560","970",,"e13*2007/46*0970*09","GP22","07","0","0.19","307","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2018-07-06T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TXS6","Personenauto","PORSCHE","PANAMERA TURBO S","20250504","20221101","49287","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20120426","20120426","Geen verstrekking in Open Data","241804","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*06","GF22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-11-01T00:00:00.000","2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XZD81","Personenauto","PORSCHE","PANAMERA TURBO S","20250223","20190207","28789","hatchback","4","GRIJS","Niet geregistreerd","8","4806","2055","2560","2155",,,"20140114","20141125","Geen verstrekking in Open Data","260993","Ja",,,,,,,"4","4","0","0",,"517","0","M1",,,"r. onder voorzitting","2560","970",,"e13*2007/46*0970*09","GP22","07","0","0.19","307","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2019-02-07T00:00:00.000","2014-01-14T00:00:00.000","2014-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TPP2","Personenauto","PORSCHE","PANAMERA TURBO S","20250322","20240216","50755","hatchback","4","WIT","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20120322","20120322","Geen verstrekking in Open Data","259008","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GF22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-02-16T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TKB33","Personenauto","PORSCHE","PANAMERA TURBO S","20240629","20190703","33129","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20140310","20140310","Geen verstrekking in Open Data","239306","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*09","GP22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-07-03T00:00:00.000","2014-03-10T00:00:00.000","2014-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TLJ95","Personenauto","PORSCHE","PANAMERA TURBO S","20240827","20140318","33129","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20140318","20140318","Geen verstrekking in Open Data","264046","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*09","GP22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XSV6","Personenauto","PORSCHE","PANAMERA TURBO S","20240906","20190629","49669","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20120728","20120728","Geen verstrekking in Open Data","244332","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*06","GF22","03","1","0.20","292","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-06-29T00:00:00.000","2012-07-28T00:00:00.000","2012-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7THS27","Personenauto","PORSCHE","PANAMERA TURBO S","20240704","20201104","32821","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20120704","20140214","Geen verstrekking in Open Data","251801","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GF22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2020-11-04T00:00:00.000","2012-07-04T00:00:00.000","2014-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RZS2","Personenauto","PORSCHE","PANAMERA TURBO S","20250503","20201105","50893","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20110607","20110826","Geen verstrekking in Open Data","204199","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*04","GF22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2020-11-05T00:00:00.000","2011-06-07T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TSF1","Personenauto","PORSCHE","PANAMERA TURBO S","20250503","20200928","30941","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20120228","20120330","Geen verstrekking in Open Data","232011","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*06","GF22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2020-09-28T00:00:00.000","2012-02-28T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SBZ7","Personenauto","PORSCHE","PANAMERA TURBO S","20240919","20191115","53908","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20110907","20110907","Geen verstrekking in Open Data","256099","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*04","GF22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2019-11-15T00:00:00.000","2011-09-07T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXB42","Personenauto","PORSCHE","PANAMERA TURBO S","20250113","20230408","33767","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20120104","20130803","Geen verstrekking in Open Data","255326","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GF22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0",,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-04-08T00:00:00.000","2012-01-04T00:00:00.000","2013-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XNG86","Personenauto","PORSCHE","PANAMERA TURBO S","20240923","20140923","33129","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20140923","20140923","Geen verstrekking in Open Data","222080","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*10","GP22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2014-09-23T00:00:00.000","2014-09-23T00:00:00.000","2014-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G171DT","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250906","20221123","8243","hatchback","5","ZWART","Niet geregistreerd","8","3996","2295","2880","2395",,,"20190826","20190905","Geen verstrekking in Open Data","212795","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2880","971",,"e13*2007/46*0971*08","GF22","1105100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2022-11-23T00:00:00.000","2019-08-26T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G491PK","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20251108","20211230","9574","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2285","2795","2385",,,"20191108","20191108","Geen verstrekking in Open Data","254614","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2795","971",,"e13*2007/46*0971*08","GF22","1104100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2021-12-30T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G568SJ","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20240827","20200914","5369","hatchback","4","ZWART","Niet geregistreerd","8","3996","2285","2795","2385",,,"20180827","20191120","Geen verstrekking in Open Data","239300","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2795","971",,"e13*2007/46*0971*04","GF22","1654100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2020-09-14T00:00:00.000","2018-08-27T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G679XL","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260103","20200103","9574","hatchback","4","ZWART","Niet geregistreerd","8","3996","2285","2795","2385",,,"20200103","20200103","Geen verstrekking in Open Data","253034","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2795","971",,"e13*2007/46*0971*08","GF22","1104100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G780DZ","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250910","20190910","9574","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2285","2795","2385",,,"20190910","20190910","Geen verstrekking in Open Data","263603","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2795","971",,"e13*2007/46*0971*10","GF22","1704100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-10T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G785FL","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250912","20221222","9574","hatchback","4","ZWART","Niet geregistreerd","8","3996","2285","2795","2385",,,"20190912","20190912","Geen verstrekking in Open Data","245666","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2795","971",,"e13*2007/46*0971*08","GF22","1104100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2022-12-22T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD478F","Personenauto","PORSCHE","PANAMERA TURBO S","20250327","20150416","38145","hatchback","4","BLAUW","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20150416","20150416","Geen verstrekking in Open Data","251298","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*10","GP22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2015-04-16T00:00:00.000","2015-04-16T00:00:00.000","2015-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL575P","Personenauto","PORSCHE","PANAMERA TURBO S","20250314","20160408","40749","hatchback","4","ZWART","Niet geregistreerd","8","4806","2055","2560","2155",,,"20150626","20150626","Geen verstrekking in Open Data","305988","Ja",,,,,,,"4","4","0","0",,"517","0","M1",,,"r. onder voorzitting","2560","970",,"e13*2007/46*0970*11","GP22","08","0","0.19","307","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2016-04-08T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"