"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VFX5","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20250413","20221230","8579","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20070405","20070405","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2024","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2022-12-30T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHS4","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1 DC","20241229","20211215","10630","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1915","3000","2015","750",,"20070831","20070831","Geen verstrekking in Open Data",,"Ja",,"1085",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-12-15T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLR5","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20250408","20240304","8484","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20080111","20080111","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-03-04T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHX5","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20250515","20230119","8669","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20070720","20070720","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2024","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2023-01-19T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VFT7","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20240901","20140813","8688","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20070331","20070331","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2014-08-13T00:00:00.000","2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VDZ1","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20241018","20220415","8579","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20070212","20070212","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-04-15T00:00:00.000","2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VNZ5","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20250322","20080321","8726","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20080321","20080321","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VDZ1","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20241124","20141115","9155","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20070222","20070222","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2014-11-15T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VGJ4","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20250307","20191125","8669","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20070427","20070427","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2019-11-25T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VLZ8","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20250109","20200916","9384","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20080123","20080123","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","07","Ja","2025-01-09T00:00:00.000","2020-09-16T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VLZ8","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20240510","20240213","8602","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20080218","20080218","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-05-10T00:00:00.000","2024-02-13T00:00:00.000","2008-02-18T00:00:00.000","2008-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VKL7","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20230914","20220316","8579","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20071024","20071024","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2022","Geen oordeel","07","Ja","2023-09-14T00:00:00.000","2022-03-16T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VXJ1","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20250126","20240329","8297","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20081107","20081107","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-03-29T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFV30","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20240710","20160223","8631","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20091231","20091231","Geen verstrekking in Open Data","33252","Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2016-02-23T00:00:00.000","2009-12-31T00:00:00.000","2009-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGF91","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1 DC","20241027","20200130","9313","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1915","3000","2015","750",,"20100212","20100212","Geen verstrekking in Open Data","35963","Ja",,"1085",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Nee","2024-10-27T00:00:00.000","2020-01-30T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VND78","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20240903","20110406","8249","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20110406","20110406","Geen verstrekking in Open Data","33448","Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2011-04-06T00:00:00.000","2011-04-06T00:00:00.000","2011-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VVG3","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20240906","20140716","8297","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20080829","20080829","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2014-07-16T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VBP9","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20250304","20160928","9088","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20061122","20061122","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2016-09-28T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VDL7","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20240209","20200307","8613","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20070112","20070112","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-02-09T00:00:00.000","2020-03-07T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VBP9","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20240627","20231218","8523","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20061117","20061117","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","07","Ja","2024-06-27T00:00:00.000","2023-12-18T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VDL7","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20250105","20210220","8862","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20070117","20070117","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-02-20T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VPN4","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20240522","20230411","8134","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20080404","20080404","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2023-04-11T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLL38","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20240620","20210128","7908","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20110203","20110203","Geen verstrekking in Open Data","31780","Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2021-01-28T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VZT6","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1 DC","20240817","20190411","9273","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1915","3000","2015","750",,"20090223","20090223","Geen verstrekking in Open Data","26627","Ja",,"1085",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2019-04-11T00:00:00.000","2009-02-23T00:00:00.000","2009-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VGL2","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20241214","20220610","8620","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20070507","20070507","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","07","Ja","2024-12-14T00:00:00.000","2022-06-10T00:00:00.000","2007-05-07T00:00:00.000","2007-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VVB8","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20241027","20090220","8428","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20070305","20090220","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2009-02-20T00:00:00.000","2007-03-05T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"