"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G043FF","Personenauto","OPEL","CORSA-E","20250419","20190912","4719","MPV","5","ROOD","Niet geregistreerd","4","1398","1041","1600","1141","550","800","20170419","20190912","Geen verstrekking in Open Data","20868","Ja","175",,,,,,"3","4",,,,,"174","M1",,,,"1600","S-D",,"e1*2001/116*0379*39","BADRA12","BX2D6EHLK5","0","0.06","251","Nee","Nee",,"Nee","2455",,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2019-09-12T00:00:00.000","2017-04-19T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G097FP","Personenauto","OPEL","CORSA-E","20251208","20191207","4220","MPV","5","BLAUW","Niet geregistreerd","4","1398","1041","1600","1141","550","800","20170810","20191207","Geen verstrekking in Open Data","19561","Ja","175",,,,,,"3","4",,,,,"174","M1",,,,"1600","S-D",,"e1*2001/116*0379*40","BADRA12","BX2D6EHLJ5","0","0.06","251","Nee","Nee",,"Nee","2455",,,"2023","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2019-12-07T00:00:00.000","2017-08-10T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138GP","Personenauto","OPEL","CORSA-E","20250606","20240301","1487","MPV","5","WIT","Niet geregistreerd","4","1229","1020","1590","1120","540","700","20180925","20191113","Geen verstrekking in Open Data","25022","Ja","162",,,,,,"3","4","0","0",,"0","174","M1",,,"r. bodemplaat by voorzitting","1590","S-D",,"e1*2001/116*0379*43","BA021CA12","BA1SAAEHN25","0","0.05","251","Nee","Nee",,"Nee","2340","0","0.00","2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2024-03-01T00:00:00.000","2018-09-25T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G144SR","Personenauto","OPEL","CORSA-E","20251117","20191130","1845","MPV","5","ROOD","Niet geregistreerd","4","1364","1099","1680","1199","580","1150","20171110","20191130","Geen verstrekking in Open Data","18756","Ja","185",,,,,,"3","4",,,,,"174","M1",,,,"1680","S-D",,"e1*2001/116*0379*39","BADUC12","BX2F5JBFK5","0","0.06","251","Nee","Nee",,"Nee","2885",,,"2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2019-11-30T00:00:00.000","2017-11-10T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G160GJ","Personenauto","OPEL","CORSA-E","20250920","20190920","4038","MPV","5","GRIJS","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20190920","20190920","Geen verstrekking in Open Data","21990","Ja","180",,,,,,"3","4","0","0",,"402","174","M1",,,,"1650","S-D",,"e1*2001/116*0379*45","BA011CB12","BA1SAJKHG15","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162DX","Personenauto","OPEL","CORSA-E","20240512","20191116","1531","MPV","5","BLAUW","Niet geregistreerd","4","1398","1041","1600","1141","550","800","20180502","20191116","Geen verstrekking in Open Data","19734","Ja","175",,,,,,"3","4",,,,,"174","M1",,,,"1600","S-D",,"e1*2001/116*0379*41","BADRA12","BX2D6EHLJ5","0","0.06","251","Nee","Nee",,"Nee","2455",,,"2022","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2019-11-16T00:00:00.000","2018-05-02T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G203GD","Personenauto","OPEL","CORSA-E","20241015","20190930","377","MPV","5","GRIJS","Niet geregistreerd","4","1229","1020","1590","1120","540","700","20151015","20190930","Geen verstrekking in Open Data","18229","Ja","162",,,,,,"3","4",,,,,"174","M1",,,,"1590","S-D",,"e1*2001/116*0379*33","BABCA12","BX2D3EHTJ5","0","0.05","251","Nee","Nee",,"Nee","2340",,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2019-09-30T00:00:00.000","2015-10-15T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G214RV","Personenauto","OPEL","CORSA-E","20241219","20191221","655","MPV","5","WIT","Niet geregistreerd","4","1229","1020","1590","1120","540","700","20151216","20191221","Geen verstrekking in Open Data","14660","Ja","162",,,,,,"3","4","0","0",,"0","174","M1",,,"op bodemplaat by r. voorzitting","1590","S-D",,"e1*2001/116*0379*34","BABCA12","BX2D3EHTJ5","0","0.05","251","Nee","Nee",,"Nee","2340","0","0.00","2024","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2019-12-21T00:00:00.000","2015-12-16T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G360HD","Personenauto","OPEL","CORSA-E","20240910","20230727","893","MPV","5","ROOD","Niet geregistreerd","4","1229","1020","1590","1120","540","700","20180910","20201219","Geen verstrekking in Open Data","19445","Ja","162",,,,,,"3","4","0","0",,"0","174","M1",,,,"1590","S-D",,"e1*2001/116*0379*41","BABCA12","BX2D6EHTK5","0","0.05","251","Nee","Nee",,"Nee","2340","0","0.00","2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2023-07-27T00:00:00.000","2018-09-10T00:00:00.000","2020-12-19T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G404GV","Personenauto","OPEL","CORSA-E","20250926","20240209","4038","MPV","5","GRIJS","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20190926","20190926","Geen verstrekking in Open Data","21990","Ja","180",,,,,,"3","4","0","0",,"402","174","M1",,,,"1650","S-D",,"e1*2001/116*0379*45","BA011CB12","BA1SAJKHG15","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2025-09-26T00:00:00.000","2024-02-09T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G417BG","Personenauto","OPEL","CORSA-E","20250310","20210812","1274","MPV","5","GRIJS","Niet geregistreerd","4","1398","1041","1600","1141","550","800","20170310","20190820","Geen verstrekking in Open Data","18304","Ja","175",,,,,,"3","4","0","0",,"0","174","M1",,,"op bodemplaat by r. voorzitting","1600","S-D",,"e1*2001/116*0379*39","BADRA12","BX2D6EHLJ5","0","0.06","251","Nee","Nee",,"Nee","2455","0","0.00","2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2021-08-12T00:00:00.000","2017-03-10T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G435SG","Personenauto","OPEL","CORSA-E","20241027","20221112","556","MPV","5","ZWART","Niet geregistreerd","4","1398","1041","1610","1141","550","800","20190311","20200525","Geen verstrekking in Open Data","21551","Ja","175",,,,,,"3","4","0","0",,"0","174","M1",,,"r. bodemplaat by voorzitting","1610","S-D",,"e1*2001/116*0379*44","BA033CB12","BA1SADEH225","0","0.06","251","Nee","Nee",,"Nee","2465","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2022-11-12T00:00:00.000","2019-03-11T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G493XX","Personenauto","OPEL","CORSA-E","20241121","20211222","1362","MPV","5","ROOD","Niet geregistreerd","4","1229","1020","1590","1120","540","700","20181120","20210331","Geen verstrekking in Open Data","18900","Ja","162",,,,,,"3","4","0","0",,"0","174","M1",,,"r. bodemplaat v. voorzitting","1590","S-D",,"e1*2001/116*0379*43","BA021CA12","BA1SAAEHN25","1","0.05","251","Nee","Nee",,"Nee","2340","0","0.00","2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2021-12-22T00:00:00.000","2018-11-20T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G523NS","Personenauto","OPEL","CORSA-E","20260122","20200608","738","MPV","5","WIT","Niet geregistreerd","4","1398","1041","1620","1141","550","800","20180122","20191213","Geen verstrekking in Open Data","18096","Ja","175",,,,,,"3","4",,,,,"174","M1",,,,"1620","S-D",,,,,,"0.06","251","Nee","Nee",,"Nee","2475",,,"2024","Geen oordeel","05","Ja","2026-01-22T00:00:00.000","2020-06-08T00:00:00.000","2018-01-22T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G622JK","Personenauto","OPEL","CORSA-E","20240627","20230508","1092","MPV","5","WIT","Niet geregistreerd","4","1229","1020","1590","1120","540","700","20180627","20191009","Geen verstrekking in Open Data","20582","Ja","162",,,,,,"3","4","0","0",,"0","174","M1",,,,"1590","S-D",,"e1*2001/116*0379*41","BABCA12","BX2D3EHTJ5","0","0.05","251","Nee","Ja",,"Nee","2340","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-05-08T00:00:00.000","2018-06-27T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G631RK","Personenauto","OPEL","CORSA-E","20250630","20191112","5121","MPV","5","ZWART","Niet geregistreerd","4","1364","1099","1680","1199","580","1150","20170630","20191112","Geen verstrekking in Open Data","17858","Ja","185",,,,,,"3","4",,,,,"174","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*40","BADUC12","BX2F5JBFK5","0","0.06","251","Nee","Nee",,"Nee","2885",,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2019-11-12T00:00:00.000","2017-06-30T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G639FL","Personenauto","OPEL","CORSA-E","20250524","20200613","2358","MPV","5","ZWART","Niet geregistreerd","4","1398","1041","1600","1141","550","800","20180530","20200613","Geen verstrekking in Open Data","20879","Ja","175",,,,,,"3","4",,,,,"174","M1",,,,"1600","S-D",,"e1*2001/116*0379*41","BADRA12","BX2D6EHLK5","0","0.06","251","Nee","Nee",,"Nee","2455",,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2020-06-13T00:00:00.000","2018-05-30T00:00:00.000","2020-06-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G658PG","Personenauto","OPEL","CORSA-E","20251227","20221121","196","MPV","5","GRIJS","Niet geregistreerd","4","1398","1041","1620","1141","550","800","20180312","20191101","Geen verstrekking in Open Data","18075","Ja","175",,,,,,"3","4",,,,,"174","M1",,,"op bodemplaat by r. voorzitting","1620","S-D",,"e1*2001/116*0379*40","BADRC12","BX2E6EFXJ5","0","0.06","251","Nee","Nee",,"Nee","2475",,,"2023","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2022-11-21T00:00:00.000","2018-03-12T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G659NZ","Personenauto","OPEL","CORSA-E","20250117","20191031","278","MPV","5","WIT","Niet geregistreerd","4","1229","1020","1590","1120","540","700","20190108","20191031","Geen verstrekking in Open Data","19781","Ja","162",,,,,,"3","4","0","0",,"0","174","M1",,,"r. bodemplaat by voorzitting","1590","S-D",,"e1*2001/116*0379*43","BA021CA12","BA1SAAEHN25","0","0.05","251","Nee","Nee",,"Nee","2340","0","0.00","2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2019-10-31T00:00:00.000","2019-01-08T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G668VL","Personenauto","OPEL","CORSA-E","20250321","20240106","608","MPV","5","ZWART","Niet geregistreerd","4","1398","1041","1600","1141","550","800","20160802","20210501","Geen verstrekking in Open Data","18938","Ja","175",,,,,,"3","4","0","0",,"0","174","M1",,,,"1600","S-D",,"e1*2001/116*0379*35","BADRA12","BX2D3EHLJ5","0","0.06","251","Nee","Nee",,"Nee","2455","0","0.00","2023","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-01-06T00:00:00.000","2016-08-02T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G670VK","Personenauto","OPEL","CORSA-E","20250503","20221021","4391","MPV","5","WIT","Niet geregistreerd","4","1229","1020","1590","1120","540","700","20151015","20200121","Geen verstrekking in Open Data","14340","Ja","162",,,,,,"3","4","0","0",,"0","174","M1",,,,"1590","S-D",,"e1*2001/116*0379*34","BABCA12","BX2D3EHTJ5","0","0.05","251","Nee","Nee",,"Nee","2340","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-10-21T00:00:00.000","2015-10-15T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G671VR","Personenauto","OPEL","CORSA-E","20241014","20201015","730","MPV","5","GRIJS","Niet geregistreerd","4","1398","1041","1600","1141","550","800","20170404","20200127","Geen verstrekking in Open Data","18678","Ja","175",,,,,,"3","4","0","0",,"402","174","M1",,,"op bodemplaat by r. voorzitting","1600","S-D",,"e1*2001/116*0379*39","BADRA12","BX2D6EHLJ5","0","0.06","251","Nee","Nee",,"Nee","2455","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-10-15T00:00:00.000","2017-04-04T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G692XX","Personenauto","OPEL","CORSA-E","20240926","20191220","4820","MPV","5","WIT","Niet geregistreerd","4","1229","1020","1590","1120","540","700","20160926","20191217","Geen verstrekking in Open Data","17176","Ja","162",,,,,,"3","4","0","0",,"0","174","M1",,,,"1590","S-D",,"e1*2001/116*0379*36","BABCA12","BX2D3EHTJ5","0","0.05","251","Nee","Nee",,"Nee","2340","0","0.00","2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2019-12-20T00:00:00.000","2016-09-26T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G783LG","Personenauto","OPEL","CORSA-E","20241129","20191030","381","MPV","5","ROOD","Niet geregistreerd","4","1229","1020","1590","1120","540","700","20161129","20191030","Geen verstrekking in Open Data","17188","Ja","162",,,,,,"3","4","0","0",,"0","174","M1",,,,"1590","S-D",,"e1*2001/116*0379*37","BABCA12","BX2D3EHTJ5","0","0.05","251","Nee","Nee",,"Nee","2340","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2019-10-30T00:00:00.000","2016-11-29T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G802VG","Personenauto","OPEL","CORSA-E","20230925","20230814","542","MPV","5","BLAUW","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20170925","20200222","Geen verstrekking in Open Data","20284","Ja","195",,,,,,"3","4",,,,,"174","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*41","BAACC12","BX2D6KE6J5","0","0.07","251","Nee","Nee",,"Nee","2880",,,"2023","Geen oordeel","05","Ja","2023-09-25T00:00:00.000","2023-08-14T00:00:00.000","2017-09-25T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G818HZ","Personenauto","OPEL","CORSA-E","20250930","20191108","3514","MPV","5","GRIJS","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20190930","20190930","Geen verstrekking in Open Data","20534","Ja","180",,,,,,"3","4","0","0",,"402","174","M1",,,,"1650","S-D",,"e1*2001/116*0379*46","BA011DB12","BA1SAJKHG25","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-11-08T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"