"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H489TJ","Personenauto","BENTLEY","FLYING SPUR V8 S","20250808","20231228","53403","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20180629","20200515","Geen verstrekking in Open Data","294659","Ja","306",,,,,,"4","4","0","0",,"530","198","M1",,,,"2972","3W",,"e11*2001/116*0221*24","EK5Z","1","1","0.16","307","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2023-12-28T00:00:00.000","2018-06-29T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P182RK","Personenauto","BENTLEY","FLYING SPUR V8 S","20240708","20231111","35332","sedan","5","BRUIN","Niet geregistreerd","8","3993","2392","2972","2492",,,"20180628","20220518","Geen verstrekking in Open Data","268537","Ja","306",,,,,,"4","4","0","0",,"530","198","M1",,,,"2972","3W",,"e11*2001/116*0221*24","EK5Z","1","1","0.16","307","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2023-11-11T00:00:00.000","2018-06-28T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P398XJ","Personenauto","BENTLEY","FLYING SPUR V8 S","20240630","20220803","53400","sedan","5","BLAUW","Niet geregistreerd","8","3993","2392","2972","2492",,,"20180109","20220624","Geen verstrekking in Open Data","248813","Ja","306",,,,,,"4","4","0","0",,"530","198","M1",,,,"2972","3W",,"e11*2001/116*0221*23","EK5Z","1","0","0.16","307","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-08-03T00:00:00.000","2018-01-09T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD014V","Personenauto","BENTLEY","FLYING SPUR V8 S","20260318","20220616","54315","sedan","5","BLAUW","Niet geregistreerd","8","3993","2392","2972","2492",,,"20170622","20170622","Geen verstrekking in Open Data","270751","Nee",,,,,,,"4","4","0","0",,"530","198","M1",,,"in motorruimte r.","2972","3W",,"e11*2001/116*0221*24","EK5Z","1","0","0.16","307","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-18T00:00:00.000","2022-06-16T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH621K","Personenauto","BENTLEY","FLYING SPUR V8 S","20250721","20230125","54315","sedan","5","BLAUW","Niet geregistreerd","8","3993","2392","2972","2492",,,"20170707","20170707","Geen verstrekking in Open Data","255148","Ja",,,,,,,"4","4","0","0",,"530","198","M1",,,"in motorruimte r.","2972","3W",,"e11*2001/116*0221*24","EK5Z","1","0","0.16","307","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-07-21T00:00:00.000","2023-01-25T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS144F","Personenauto","BENTLEY","FLYING SPUR V8 S","20260212","20200918","54729","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20180112","20180112","Geen verstrekking in Open Data","286904","Ja",,,,,,,"4","4","0","0",,"530","198","M1",,,"in motorruimte r.","2972","3W",,"e11*2001/116*0221*24","EK5Z","1","0","0.16","307","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-12T00:00:00.000","2020-09-18T00:00:00.000","2018-01-12T00:00:00.000","2018-01-12T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ509X","Personenauto","BENTLEY","FLYING SPUR V8 S","20251221","20180228","54315","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20171129","20180228","Geen verstrekking in Open Data","266295","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. tegen schutbord onder motorkap","2972","3W",,"e11*2001/116*0221*24","EK5Z","1","0","0.16","307","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2018-02-28T00:00:00.000","2017-11-29T00:00:00.000","2018-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S365JH","Personenauto","BENTLEY","FLYING SPUR V8 S","20250206","20240130","46744","sedan","4","GRIJS","Niet geregistreerd","8","3993","2405","2972","2505",,,"20180213","20230131","Geen verstrekking in Open Data","276824","Ja","306",,,,,,"4","4",,,,"530","198","M1",,,,"2972","3W",,"e11*2001/116*0221*24","EK4Z","1","1","0.15","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2024-01-30T00:00:00.000","2018-02-13T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X484DH","Personenauto","BENTLEY","FLYING SPUR V8 S","20251211","20240314","40747","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20180416","20231013","Geen verstrekking in Open Data","248813","Ja","306",,,,,,"4","4","0","0",,"530","198","M1",,,"r. tegen schutbord onder motorkap","2972","3W",,"e11*2001/116*0221*24","EK5Z","1","1","0.16","307","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2024-03-14T00:00:00.000","2018-04-16T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z155BL","Personenauto","BENTLEY","FLYING SPUR V8 S","20250320","20240314","51369","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20160727","20240314","Geen verstrekking in Open Data","273258","Ja","306",,,,,,"4","4","0","0",,"530","198","M1",,,,"2972","3W",,"e11*2001/116*0221*23","EK5Z","1","0","0.16","307","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-03-14T00:00:00.000","2016-07-27T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
