"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GKN3","Personenauto","MERCEDES-BENZ","A 170","20240714","20150715","7705","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20080718","20080718","Geen verstrekking in Open Data","32314","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*07","X23GK2","FZACA501","0","0.07","257","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2015-07-15T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTB8","Personenauto","MERCEDES-BENZ","A 170","20240821","20130906","7142","stationwagen","5","BRUIN","Niet geregistreerd","4","1699","1160","1770","1260","595","1300","20080909","20080909","Geen verstrekking in Open Data","30167","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*07","X33GK2","FZACA501","0","0.07","257","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2013-09-06T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTX8","Personenauto","MERCEDES-BENZ","A 170","20241018","20221211","6413","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1140","1770","1240","595","1300","20090227","20090227","Geen verstrekking in Open Data","29325","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*07","X23GK2","DZACA501","0","0.07","257","Nee","Ja",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-12-11T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVV3","Personenauto","MERCEDES-BENZ","A 170","20250102","20190102","8981","stationwagen","5","BRUIN","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20090313","20090313","Geen verstrekking in Open Data","38341","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*08","X23GK2","FZACA501","0","0.07","257","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2019-01-02T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGK2","Personenauto","MERCEDES-BENZ","A 170","20240821","20170825","5031","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20080804","20091107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*07","X23GK2","FZACA501","0","0.07","257","Nee","Nee",,"Nee","3070","0",,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2017-08-25T00:00:00.000","2008-08-04T00:00:00.000","2009-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLD5","Personenauto","MERCEDES-BENZ","A 170","20200310","20181207","6348","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20070228","20100518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X23GK2","FZACA500","1","0.07","257","Nee","Ja",,"Nee","3070","0",,"2019","Geen oordeel","05","Ja","2020-03-10T00:00:00.000","2018-12-07T00:00:00.000","2007-02-28T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPT6","Personenauto","MERCEDES-BENZ","A 170","20240624","20230103","5885","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20080611","20110304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X23GK2","FZACA500","0","0.07","257","Nee","Ja",,"Nee","3070","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2023-01-03T00:00:00.000","2008-06-11T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFP3","Personenauto","MERCEDES-BENZ","A 170","20241021","20161018","6126","stationwagen","5","BEIGE","Niet geregistreerd","4","1699","1140","1770","1240","400","1300","20060407","20120113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*04","X23GK2","DVACA500","0","0.07","257","Nee","Nee",,"Nee","3070","0",,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2016-10-18T00:00:00.000","2006-04-07T00:00:00.000","2012-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTN2","Personenauto","MERCEDES-BENZ","A 170","20240908","20080908","5712","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1140","1770","1240","595","1300","20080908","20080908","Geen verstrekking in Open Data","25838","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*06","X23GK2","DVACA500","0","0.07","257","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2008-09-08T00:00:00.000","2008-09-08T00:00:00.000","2008-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVF4","Personenauto","MERCEDES-BENZ","A 170","20241018","20081219","5713","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1140","1770","1240","595","1300","20080915","20080915","Geen verstrekking in Open Data","25844","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*06","X23GK2","DVACA501","0","0.07","257","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2008-12-19T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXZ6","Personenauto","MERCEDES-BENZ","A 170","20241111","20240312","6413","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1140","1770","1240","595","1300","20090331","20090331","Geen verstrekking in Open Data","29325","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*07","X23GK2","DZACA501","0","0.07","257","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2024-03-12T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVJ4","Personenauto","MERCEDES-BENZ","A 170","20240907","20200608","6517","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1160","1770","1260","595","1300","20090907","20090907","Geen verstrekking in Open Data","29738","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*08","X2RBK2","DZACA501","0","0.07","257","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2020-06-08T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJLF","Personenauto","MERCEDES-BENZ","A 170 CDI","20090228",,"8022","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20030129","20030129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*14","M709F2","HCAAAA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2006","Logisch","00","Ja","2009-02-28T00:00:00.000",,"2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NKK1","Personenauto","MERCEDES-BENZ","A 170","20241007","20231110","5576","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1140","1770","1240","595","1300","20060622","20101001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X23GK2","DVACA512","0","0.07","257","Nee","Ja",,"Nee","3070","0",,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2023-11-10T00:00:00.000","2006-06-22T00:00:00.000","2010-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZK1","Personenauto","MERCEDES-BENZ","A 170","20250514","20101221","5563","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20080514","20101221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X23GK2","FZACA500","0","0.07","257","Nee","Nee",,"Nee","3070","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2010-12-21T00:00:00.000","2008-05-14T00:00:00.000","2010-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNNN","Personenauto","MERCEDES-BENZ","A 170","20241213","20240220","7167","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20040921","20040921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*00","X23GK2","DVAAA500","0","0.07","257","Nee","Nee",,"Nee","3005","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-02-20T00:00:00.000","2004-09-21T00:00:00.000","2004-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSSK","Personenauto","MERCEDES-BENZ","A 170","20240614","20210218","7355","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20041112","20041112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*01","X23GK2","DVAAA501","0","0.07","257","Nee","Ja",,"Nee","3005","0",,"2023","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2021-02-18T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVJP","Personenauto","MERCEDES-BENZ","A 170","20241223","20230120","7102","stationwagen","5","BEIGE","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20050107","20050107","Geen verstrekking in Open Data","31074","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*01","X23GK2","DVAAA500","0","0.07","257","Nee","Ja",,"Nee","3005","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-01-20T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVTS","Personenauto","MERCEDES-BENZ","A 170","20241005","20200514","5679","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1110","1675","1210","400","1300","20050108","20050108","Geen verstrekking in Open Data","25637","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,"e1*2001/116*0288*01","X33GK2","DVAAA500","0","0.07","257","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-05-14T00:00:00.000","2005-01-08T00:00:00.000","2005-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBF5","Personenauto","MERCEDES-BENZ","A 170","20250426","20231121","5858","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20070910","20110427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X23GK2","FZACA500","0","0.07","257","Nee","Nee",,"Nee","3070","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-11-21T00:00:00.000","2007-09-10T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDPL","Personenauto","MERCEDES-BENZ","A 170","20250302","20230524","8489","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050223","20050223","Geen verstrekking in Open Data","34312","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*02","X23GK2","FFAAA500","0","0.07","257","Nee","Nee",,"Nee","3005","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-05-24T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGKN","Personenauto","MERCEDES-BENZ","A 170","20250319","20050319","9309","stationwagen","5","ROOD","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050319","20050319","Geen verstrekking in Open Data","37285","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*02","X23GK2","FFAAA500","0","0.07","257","Nee","Nee",,"Nee","3005","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2005-03-19T00:00:00.000","2005-03-19T00:00:00.000","2005-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGVZ","Personenauto","MERCEDES-BENZ","A 170","20240520","20240226","8688","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050324","20050324","Geen verstrekking in Open Data","35616","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*02","X23GK2","FFAAA500","0","0.07","257","Nee","Ja",,"Nee","3005","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2024-02-26T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHSN","Personenauto","MERCEDES-BENZ","A 170","20250415","20071003","8964","stationwagen","5","BEIGE","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050411","20050411","Geen verstrekking in Open Data","36618","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*02","X23GK2","FFAAA500","0","0.07","257","Nee","Nee",,"Nee","3005","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2007-10-03T00:00:00.000","2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLRL","Personenauto","MERCEDES-BENZ","A 170","20241020","20231117","7246","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20050926","20050926","Geen verstrekking in Open Data","30378","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*02","X23GK2","DVAAA501","0","0.07","257","Nee","Ja",,"Nee","3005","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-11-17T00:00:00.000","2005-09-26T00:00:00.000","2005-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"