"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FHG26L","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20230917",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210726","20210726","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-17T00:00:00.000","2021-07-26T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHG94T","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210709",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210709","20210709","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHH01T","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20221005",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210701","20210701","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-05T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHH20F","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210703",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210703","20210703","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-03T00:00:00.000","2021-07-03T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHH25F","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210701",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210701","20210701","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-01T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHH29R","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210701",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210701","20210701","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","00","01","0","0.03","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-01T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHH54V","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210705",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210705","20210705","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-05T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHH69K","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210713",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210713","20210713","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-13T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHH71K","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210701",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210701","20210701","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-01T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHJ25G","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20220221",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210708","20210708","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-21T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHJ35B","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20211217",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210701","20210701","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-17T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHJ73X","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20231201",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210706","20210706","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","00","01","0","0.03","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-01T00:00:00.000","2021-07-06T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHK14P","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210713",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210713","20210713","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,,,,,"0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-13T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHK16P","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210714",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210714","20210714","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHK18P","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210718",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210718","20210718","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","00","01","0","0.03","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-18T00:00:00.000","2021-07-18T00:00:00.000","2021-07-18T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHL60N","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210720",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210720","20210720","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","00","01","0","0.03","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-20T00:00:00.000","2021-07-20T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHN42D","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210810",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210810","20210810","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-10T00:00:00.000","2021-08-10T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHN43D","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210807",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210807","20210807","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-07T00:00:00.000","2021-08-07T00:00:00.000","2021-08-07T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHN71D","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210724",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210724","20210724","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-24T00:00:00.000","2021-07-24T00:00:00.000","2021-07-24T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHR85V","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20230707",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210804","20210804","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2021-08-04T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHR86V","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210818",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210818","20210818","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-18T00:00:00.000","2021-08-18T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS11N","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210827",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210827","20210827","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS56R","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20240514",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210805","20210805","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHT50T","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210910",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210910","20210910","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHT70S","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210820",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210820","20210820","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHT94D","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210925",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210925","20210925","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,,,,,"0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-25T00:00:00.000","2021-09-25T00:00:00.000","2021-09-25T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX11X","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210827",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210827","20210827","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","00","01","0","0.03","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJB36H","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210903",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210903","20210903","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","00","01","0","0.03","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJB64R","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20210906",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210906","20210906","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","00","01","0","0.03","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-06T00:00:00.000","2021-09-06T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJG06N","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20230420",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20211003","20211003","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-20T00:00:00.000","2021-10-03T00:00:00.000","2021-10-03T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20210923","2021-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"