"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GPN6","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20250406","20170413","27530","kampeerwagen","6","ZWART","Niet geregistreerd","6","2987","2448","2940","2548","750","2500","20080807","20080807","Geen verstrekking in Open Data","86618","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2940",,,,,,,"0.06","343","Nee","Ja",,"Nee","5100",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2017-04-13T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBZ7","Personenauto","MERCEDES-BENZ","VIANO CDI 2.2","20250202","20090410","17035","MPV","8","BLAUW","Niet geregistreerd","4","2148","1740","2940","1840","750","2500","20051128","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"523","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*06","ZL3HL","3E6B2A1","0","0.06","343","Nee","Nee",,"Nee","5300","0",,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2009-04-10T00:00:00.000","2005-11-28T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGZ2","Personenauto","MERCEDES-BENZ","VIANO CDI 2.2","20240914","20220428","5130","MPV","8","GRIJS","Niet geregistreerd","4","2148","1690","2940","1790","750","2500","20060406","20091111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","2940",,,,,,,"0.06","321","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-04-28T00:00:00.000","2006-04-06T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTH7","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20240704","20230518","24431","MPV","8","ZWART","Niet geregistreerd","6","2987","1740","2940","1840","750","2000","20100330","20110331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2940",,,,,,,"0.08","343","Nee","Nee",,"Nee","4940",,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-05-18T00:00:00.000","2010-03-30T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFZ6","Personenauto","MERCEDES-BENZ","VIANO 3.2","20241213","20231216","12451","kampeerwagen","6","ZWART","Niet geregistreerd","6","3199","2193","2940","2293","750","2000","20040701","20110922","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2940",,,,,,,"0.07","320","Nee","Nee",,"Nee","4940",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-12-16T00:00:00.000","2004-07-01T00:00:00.000","2011-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDJ3","Bedrijfsauto","MERCEDES-BENZ","639 VIANO CDI 3.0","20250112","20240112","19475","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","1905","2940","2005","750",,"20070117","20070117","Geen verstrekking in Open Data","71464","Ja",,"1035",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2940",,,,,,"0","0.07","320","Nee","Ja",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-01-12T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKN3","Bedrijfsauto","MERCEDES-BENZ","639 VIANO CDI 2.0","20241030","20230203","14960","gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","1806","2940","1906","750","1500","20071030","20071030","Geen verstrekking in Open Data","53482","Ja",,"1134",,"1500","1500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2940",,,,,,"0","0.04","320","Nee","Nee",,"Nee","4440",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-02-03T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLK2","Bedrijfsauto","MERCEDES-BENZ","VIANO CDI 2.0","20250211","20211022","18123","gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","2100","2940","2200","750",,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"840",,"2000","2000",,,"4",,,,,"191","N1",,,"midden tegen schutbord onder motorkap","2940",,,,,,,"0.04","320","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-10-22T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNX5","Bedrijfsauto","MERCEDES-BENZ","VIANO CDI 2.2","20240627","20121201","16287","gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","2060","2940","2160","750",,"20060227","20080303","Geen verstrekking in Open Data",,"Ja",,"880",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord","2940",,,,,,,"0.05","320","Nee","Nee",,"Nee","4940",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2012-12-01T00:00:00.000","2006-02-27T00:00:00.000","2008-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRV4","Bedrijfsauto","MERCEDES-BENZ","639 VIANO CDI 3.0","20240710","20221019","22454","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","1785","2940","1885","750",,"20080605","20080605","Geen verstrekking in Open Data",,"Ja",,"1155",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"r. tegen schutbord onder motorkap","2940",,,,,,"0","0.08","320","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2022-10-19T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXT2","Bedrijfsauto","MERCEDES-BENZ","VIANO CDI 3.0","20250216","20220929","20231","gesloten opbouw","4","N.v.t.","N.v.t.","6","2987","2170","2940","2270","750",,"20090115","20090115","Geen verstrekking in Open Data",,"Ja",,"770",,"2500","2500",,,"4",,,,,"190","N1",,,"schutbord","2940",,,,,,,"0.07","320","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-09-29T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJN2","Personenauto","MERCEDES-BENZ","VIANO CDI 2.2","20240520","20240412","9339","kampeerwagen","6","BLAUW","Niet geregistreerd","4","2148","2140","2940","2240","750","2500","20071120","20121201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*08","ZA3HM","3E6B2D4","0","0.05","320","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2024-04-12T00:00:00.000","2007-11-20T00:00:00.000","2012-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNGX","Bedrijfsauto","MERCEDES-BENZ","639 VIANO CDI 2.2","20250416","20240206",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","1890","2940","1990","750","2000","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,"1050",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2940",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-02-06T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPLG","Bedrijfsauto","MERCEDES-BENZ","639 VIANO CDI 2.2","20250511","20221119",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","1890","2940","1990","750","2000","20040728","20040728","Geen verstrekking in Open Data",,"Ja",,"1050",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2940",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-11-19T00:00:00.000","2004-07-28T00:00:00.000","2004-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPNT","Bedrijfsauto","MERCEDES-BENZ","639 VIANO CDI 2.2","20240824","20201029",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","1890","2940","1990","750","2000","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,"1050",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2940",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-10-29T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSFR","Bedrijfsauto","MERCEDES-BENZ","639 VIANO CDI 2.2","20240215","20201015",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","1915","2940","2015","750","2000","20050119","20050119","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2940",,,,,,"0","0.05","343","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-02-15T00:00:00.000","2020-10-15T00:00:00.000","2005-01-19T00:00:00.000","2005-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSLN","Bedrijfsauto","MERCEDES-BENZ","639 VIANO CDI 2.2","20240629","20200904",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","1890","2940","1990","750","2500","20050225","20050225","Geen verstrekking in Open Data",,"Ja",,"1050",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2940",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-09-04T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXBD","Bedrijfsauto","MERCEDES-BENZ","639 VIANO CDI 2.2","20250331","20230601","22644","gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","1890","2940","1990","750","2000","20060127","20060127","Geen verstrekking in Open Data","80071","Ja",,"1050",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2940",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-06-01T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZPT","Bedrijfsauto","MERCEDES-BENZ","639 VIANO CDI 2.2","20240914","20080116","16387","gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","1850","2940","1950","750","2000","20060812","20060812","Geen verstrekking in Open Data","58666","Ja",,"1090",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2940",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4940",,,"2023","Geen oordeel","07","Ja","2024-09-14T00:00:00.000","2008-01-16T00:00:00.000","2006-08-12T00:00:00.000","2006-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZSX","Bedrijfsauto","MERCEDES-BENZ","639 VIANO CDI 3.0","20240923","20200925","17403","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","1919","2940","2019","750",,"20060830","20060830","Geen verstrekking in Open Data","63939","Ja",,"1021",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2940",,,,,,"0","0.07","343","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2020-09-25T00:00:00.000","2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKR3","Personenauto","MERCEDES-BENZ","VIANO CDI 2.0","20250129","20190109","19974","MPV","8","GRIJS","Niet geregistreerd","4","2148","1740","2940","1840","750","2500","20090107","20090107","Geen verstrekking in Open Data","61881","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940","639",,"e9*2001/116*0048*12","ZLBHL","3E6B2A1","0","0.05","343","Nee","Ja",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2019-01-09T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZG7","Personenauto","MERCEDES-BENZ","VIANO CDI 2.2","20250316","20210403","14536","kampeerwagen","6","BLAUW","Niet geregistreerd","4","2148","2140","2940","2240","750","2500","20080107","20090327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*09","ZACHM","3E6B2D4","0","0.05","320","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","07","Ja","2025-03-16T00:00:00.000","2021-04-03T00:00:00.000","2008-01-07T00:00:00.000","2009-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KBL6","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20240801","20160920","14331","kampeerwagen","6","GRIJS","Niet geregistreerd","6","2987","2140","2940","2240","750","2000","20070420","20091010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*09","ZA5HM","3F6C2B4","0","0.07","320","Nee","Nee",,"Nee","4770","0","0.00","2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2016-09-20T00:00:00.000","2007-04-20T00:00:00.000","2009-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJPB","Personenauto","MERCEDES-BENZ","VIANO CDI 2.2","20240618","20200622","13377","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2148","2140","2940","2240","750","2000","20040715","20040715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"500","0","M1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2940",,,"e9*2001/116*0048*03","ZA3HM","3E4A2B2","0","0.05","320","Nee","Nee",,"Nee","4940","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2020-06-22T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGS3","Personenauto","MERCEDES-BENZ","VIANO","20240804","20170811","21236","MPV","8","GRIJS","Niet geregistreerd","4","2143","2055","3050","2155","750","2000","20110520","20110520","Geen verstrekking in Open Data","87832","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","3050","639/2",,"e1*2007/46*0457*01","LAA33305N","3A2G2V28","0","0.06","343","Nee","Ja",,"Nee","4940","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2017-08-11T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLK2","Bedrijfsauto","MERCEDES-BENZ","VIANO CDI 3.0","20240912","20140512","21763","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2210","2940","2310","750",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"730",,"2000","2000",,,"4",,,,,"191","N1",,,"midden tegen schutbord onder motorkap","2940",,,,,,,"0.06","343","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2014-05-12T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"