"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDJ4","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240705","20130725","13854","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2105","2605","2205","750",,"20070110","20070110","Geen verstrekking in Open Data","49464","Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","432","Nee","Ja",,"Nee","6300",,,"2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2013-07-25T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLV3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240720","20160707","13995","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3500","2010","750",,"20080128","20080128","Geen verstrekking in Open Data","49978","Ja",,"1590",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2016-07-07T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTN8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250418","20140410","13170","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20080721","20080721","Geen verstrekking in Open Data","49356","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2014-04-10T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZF9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20241229","20191118","12157","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1840","3500","1940","750",,"20090122","20090122","Geen verstrekking in Open Data","44911","Ja",,"1660",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2019-11-18T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLV3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20241015","20240223","13995","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3500","2010","750",,"20080130","20080130","Geen verstrekking in Open Data","49978","Nee",,"1590",,"2800","2800",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2024-02-23T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPX8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240630","20160622","13424","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3500","2010","750",,"20080428","20080428","Geen verstrekking in Open Data","50327","Ja",,"1590",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2016-06-22T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTP9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250402","20220603","13591","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20080825","20080825","Geen verstrekking in Open Data","50962","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2022-06-03T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVZ2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20241220","20161206","13198","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20081015","20081015","Geen verstrekking in Open Data","49464","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2016-12-06T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXD1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250223","20121208","13214","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3200","2035","750",,"20081106","20081106","Geen verstrekking in Open Data","49526","Ja",,"1265",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2012-12-08T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZF9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250221","20231009","12157","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1840","3500","1940","750",,"20090123","20090123","Geen verstrekking in Open Data","44911","Ja",,"1660",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-10-09T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZR1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240719","20230718","12101","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20090225","20090225","Geen verstrekking in Open Data","47013","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-07-18T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDK2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240708","20230308","13444","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","2300","3200","2400","750",,"20070117","20070117","Geen verstrekking in Open Data","47976","Ja",,"900",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.03","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-03-08T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJF5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240927","20230112","14282","gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","2375","3500","2475","750",,"20070914","20070914","Geen verstrekking in Open Data","51020","Ja",,"1125",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-01-12T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLH3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250131","20160912","13789","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2105","3500","2205","750",,"20080111","20080111","Geen verstrekking in Open Data","49228","Ja",,"1395",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","432","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2016-09-12T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZS7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250117","20090319","13107","gesloten opbouw","7","N.v.t.","N.v.t.","4","2148","2015","3500","2115","750",,"20090319","20090319","Geen verstrekking in Open Data","51013","Ja",,"1485",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2009-03-19T00:00:00.000","2009-03-19T00:00:00.000","2009-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VDK2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250205","20120601","13444","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","2300","3200","2400","750",,"20070117","20070117","Geen verstrekking in Open Data","47976","Ja",,"900",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.03","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2012-06-01T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGL8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250516","20150305","12271","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3200","2010","750",,"20070507","20070507","Geen verstrekking in Open Data","43714","Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","366","Nee","Ja",,"Nee","5200",,,"2024","Geen oordeel","07","Ja","2025-05-16T00:00:00.000","2015-03-05T00:00:00.000","2007-05-07T00:00:00.000","2007-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHS6","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240922","20190218","12865","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1865","3500","1965","750",,"20070711","20070711","Geen verstrekking in Open Data","45872","Ja",,"1635",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2019-02-18T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VJR5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240913","20150828","15065","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2105","3500","2205","750",,"20071009","20071009","Geen verstrekking in Open Data","53864","Ja",,"1395",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","432","Nee","Ja",,"Nee","6300",,,"2024","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2015-08-28T00:00:00.000","2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VJX3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250520","20211129","13496","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20070921","20070921","Geen verstrekking in Open Data","48164","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2021-11-29T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VKX4","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240630","20131202","12525","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3200","2035","750",,"20071217","20071217","Geen verstrekking in Open Data","44638","Ja",,"1265",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","366","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2013-12-02T00:00:00.000","2007-12-17T00:00:00.000","2007-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLZ7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250429","20171009","13373","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1865","3500","1965","750",,"20080116","20080116","Geen verstrekking in Open Data","47718","Ja",,"1635",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2017-10-09T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNP8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250222","20130807","11146","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3200","2010","750",,"20080222","20080222","Geen verstrekking in Open Data","41640","Ja",,"1290",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","366","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2013-08-07T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTH7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240718","20240326","13747","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20080701","20080701","Geen verstrekking in Open Data","51558","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2024-03-26T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTT5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250113","20081014","14526","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20081014","20081014","Geen verstrekking in Open Data","54529","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2008-10-14T00:00:00.000","2008-10-14T00:00:00.000","2008-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTV7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250108","20240226","13198","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20080805","20080805","Geen verstrekking in Open Data","49465","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-02-26T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"