"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NDZN43","Personenauto","MAZDA","323 COUPE 1.5I LX","20091001",,"2857","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19951110","19951110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2008","Logisch","00","Ja","2009-10-01T00:00:00.000",,"1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHFG39","Personenauto","MAZDA","323 COUPE 1.5I LX","20250228","20230316","2945","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19951222","19951222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-03-16T00:00:00.000","1995-12-22T00:00:00.000","1995-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHRV79","Personenauto","MAZDA","323 COUPE 1.5I LX","20131209",,"2995","hatchback",,"BLAUW","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960103","19960103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2012","Logisch","00","Ja","2013-12-09T00:00:00.000",,"1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGS70","Personenauto","MAZDA","323 COUPE 1.5I LX","20130514",,"2857","hatchback",,"WIT","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960201","19960201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2012","Logisch","00","Ja","2013-05-14T00:00:00.000",,"1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGS98","Personenauto","MAZDA","323 COUPE 1.5I LX","20241007","20230621","2895","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2023-06-21T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNNF70","Personenauto","MAZDA","323 COUPE 1.5I LX AUT","20240721","20090904","3374","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1075","1610","1175","400","1200","19960129","19960129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2810",,,"2023","Geen oordeel","07","Ja","2024-07-21T00:00:00.000","2009-09-04T00:00:00.000","1996-01-29T00:00:00.000","1996-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNTB06","Personenauto","MAZDA","323 COUPE 1.5I LX","20250316","20240408","2857","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960202","19960202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2024-04-08T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPJZ10","Personenauto","MAZDA","323 COUPE 1.5I LX AUT","20240511","20220507","3374","hatchback",,"GROEN","Niet geregistreerd","4","1489","1075","1610","1175","400","1200","19960216","19960216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2810",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2022-05-07T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPRL20","Personenauto","MAZDA","323 COUPE 1.5I LX","20241029","20050524","2995","hatchback",,"GROEN","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960215","19960215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2005-05-24T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRLF71","Personenauto","MAZDA","323 COUPE 1.5I LX","20240531","20231103","2995","hatchback",,"GROEN","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960229","19960229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2023-11-03T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRRT94","Personenauto","MAZDA","323 COUPE 1.5I LX","20250309","20210518","2995","hatchback",,"GROEN","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960308","19960308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2024","Geen oordeel","07","Ja","2025-03-09T00:00:00.000","2021-05-18T00:00:00.000","1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSDP16","Personenauto","MAZDA","323 COUPE 1.5I LX","20250315","19971014","2995","hatchback",,"BLAUW","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960308","19960308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","1997-10-14T00:00:00.000","1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTDZ89","Personenauto","MAZDA","323 COUPE 1.5I LX","20240525","19970114","2995","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960321","19960321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","1997-01-14T00:00:00.000","1996-03-21T00:00:00.000","1996-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTPG14","Personenauto","MAZDA","323 COUPE 1.5I LX","20250329","20040303","2995","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2004-03-03T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVVV07","Personenauto","MAZDA","323 COUPE 1.5I LX","20250305","20110201","2995","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960416","19960416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2011-02-01T00:00:00.000","1996-04-16T00:00:00.000","1996-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXLF78","Personenauto","MAZDA","323 COUPE 1.5I LX","20250430","20200415","2895","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960423","19960423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-15T00:00:00.000","1996-04-23T00:00:00.000","1996-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBD40","Personenauto","MAZDA","323 COUPE 1.5I LX","20241230","20210121","2995","hatchback",,"BLAUW","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960503","19960503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-01-21T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZJN92","Personenauto","MAZDA","323 COUPE 1.5I LX","20060530","20050217","2945","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1088","1585","1188","400","1200","19960517","19960517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.05","251","Nee","Ja",,"Nee","2785",,,"2005","Geen oordeel","07","Ja","2006-05-30T00:00:00.000","2005-02-17T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZTN11","Personenauto","MAZDA","323 COUPE 1.5I LX","20101118",,"2995","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960510","19960510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2009","Geen oordeel","07","Ja","2010-11-18T00:00:00.000",,"1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZXR20","Personenauto","MAZDA","323 COUPE 1.5I LX","20240911","20090808","2995","hatchback",,"GROEN","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960515","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2009-08-08T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDDL58","Personenauto","MAZDA","323 COUPE 1.5I LX","20240823","19960605","2995","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960605","19960605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","1996-06-05T00:00:00.000","1996-06-05T00:00:00.000","1996-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDLZ32","Personenauto","MAZDA","323 COUPE 1.5I LX","20240502","20020404","2945","hatchback",,"GROEN","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960613","19960613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2002-04-04T00:00:00.000","1996-06-13T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFJP58","Personenauto","MAZDA","323 COUPE 1.5I LX","20240714","19960614","2995","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGND40","Personenauto","MAZDA","323 COUPE 1.5I LX","20200325","20200811","2995","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2020","Logisch","00","Ja","2020-03-25T00:00:00.000","2020-08-11T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHDB95","Personenauto","MAZDA","323 COUPE 1.5I LX","20250323","20190126","2995","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960706","19960706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2019-01-26T00:00:00.000","1996-07-06T00:00:00.000","1996-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHFS63","Personenauto","MAZDA","323 COUPE 1.5I LX","20080407","20080805","2995","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960710","19960710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2005","Logisch","00","Ja","2008-04-07T00:00:00.000","2008-08-05T00:00:00.000","1996-07-10T00:00:00.000","1996-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHNN18","Personenauto","MAZDA","323 COUPE 1.5I LX","20200128","20200115","2895","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960813","19960813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2019","Logisch","00","Nee","2020-01-28T00:00:00.000","2020-01-15T00:00:00.000","1996-08-13T00:00:00.000","1996-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHZP21","Personenauto","MAZDA","323 COUPE 1.5I LX AUT","20240720","20231115","3374","hatchback",,"GROEN","Niet geregistreerd","4","1489","1075","1610","1175","400","1200","19960718","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2810",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-11-15T00:00:00.000","1996-07-18T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"