"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YD49","Personenauto","SANTANA","109","20241018","20230502",,"stationwagen","8","GRIJS","Niet geregistreerd","4","2250","1851","2760","1951",,"2040","19741106","20140923","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk v. achteras","2760",,,,,,,"0.02","276","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2023-05-02T00:00:00.000","1974-11-06T00:00:00.000","2014-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD05","Personenauto","SANTANA","109 DIESEL 9 D-10",,"20170927",,"stationwagen","9","GEEL","Niet geregistreerd","4","2286","1730","2760","1830",,,"19730511","20150429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-09-27T00:00:00.000","1973-05-11T00:00:00.000","2015-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE84","Personenauto","SANTANA","109","20260417","20231230",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2250","1641","2760","1741","750","1800","19760607","20231230","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2760",,,,,,,"0.03","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2023-12-30T00:00:00.000","1976-06-07T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XTR7","Personenauto","SANTANA","109 TURBO","20141115","20140107",,"stationwagen","9","BEIGE","GRIJS","4","2286","1983","2760","2083","750","2040","19861007","20120802","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.02","276","Nee","Nee",,"Nee","4800",,,"2014","Onlogisch","04","Ja","2014-11-15T00:00:00.000","2014-01-07T00:00:00.000","1986-10-07T00:00:00.000","2012-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE86","Personenauto","SANTANA","109 DIESEL","20240710","20240315",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","1856","2760","1956",,"2040","19760331","20240315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2760",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2024-03-15T00:00:00.000","1976-03-31T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PTT1","Personenauto","SANTANA","109 DIESEL","20250902","20210916",,"stationwagen","6","BRUIN","Niet geregistreerd","4","2286","1810","2760","1910","750","3500","19810916","20110324","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.02","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-02T00:00:00.000","2021-09-16T00:00:00.000","1981-09-16T00:00:00.000","2011-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NPD5","Personenauto","SANTANA","109 DIESEL","20230916","20101014",,"stationwagen","9","BEIGE","Niet geregistreerd","4","2286","1900",,"2000",,,"19830211","20101014","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.02","278","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-16T00:00:00.000","2010-10-14T00:00:00.000","1983-02-11T00:00:00.000","2010-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NZG7","Personenauto","SANTANA","109 DIESEL","20131223","20110103",,"stationwagen","6","BEIGE","Niet geregistreerd","4","2286","1860","2760","1960",,,"19810123","20101220","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. v. vooras","2760",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-12-23T00:00:00.000","2011-01-03T00:00:00.000","1981-01-23T00:00:00.000","2010-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD93","Personenauto","SANTANA","LAND ROVER 109","20260415","20180303",,"stationwagen","8","WIT","Niet geregistreerd","4","2250","1760","2760","1860","750","2040","19760422","20180303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2018-03-03T00:00:00.000","1976-04-22T00:00:00.000","2018-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZLJG","Personenauto","SANTANA","109 DIESEL","20250310","20081211",,"stationwagen","9","GROEN","CREME","4","2286","1700","2760","1800","750",,"19801118","20081211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2008-12-11T00:00:00.000","1980-11-18T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NNR8","Personenauto","SANTANA","109 DIESEL","20250511","20101026",,"stationwagen","9","BEIGE","Niet geregistreerd","4","2286","1580","2760","1680",,,"19800604","20101026","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2010-10-26T00:00:00.000","1980-06-04T00:00:00.000","2010-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YD37","Personenauto","SANTANA","109","20251223","20190712","2866","stationwagen","4","GROEN","WIT","4","2286","1580","2760","1680",,"2040","19770423","20190712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2019-07-12T00:00:00.000","1977-04-23T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD98","Personenauto","SANTANA","109","20260216","20201222","2848","stationwagen","9","GROEN","Niet geregistreerd","4","2250","1703",,"1803",,,"19760227","20191022","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2020-12-22T00:00:00.000","1976-02-27T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD67","Personenauto","SANTANA","109 SERIES III","20250201","20201228",,"stationwagen","6","BRUIN","Niet geregistreerd","4","2286","1758",,"1858",,,"19760707","20201118","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2020-12-28T00:00:00.000","1976-07-07T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD73","Personenauto","SANTANA","109 AC DIESEL",,"20210120",,"stationwagen","9","GROEN","Niet geregistreerd","6","3429","1920",,"2020",,,"19771220","20210120","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-01-20T00:00:00.000","1977-12-20T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD44","Personenauto","SANTANA","109","20241006","20240109",,"stationwagen","6","BRUIN","Niet geregistreerd","4","2286","1660","2760","1760",,"2040","19750301","20210429","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2024-01-09T00:00:00.000","1975-03-01T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NVZ7","Personenauto","SANTANA","109 AC","20140529","20130713",,"stationwagen","9","BEIGE","Niet geregistreerd","6","3429","2060","3150","2160","750","3500","19830708","20101129","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"l. balk v. vooras","3150",,,,,,,"0.04","276","Nee","Nee",,"Nee","5795",,,"2013","Geen oordeel","05","Ja","2014-05-29T00:00:00.000","2013-07-13T00:00:00.000","1983-07-08T00:00:00.000","2010-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB95","Personenauto","SANTANA","109 DIESEL","20141119","20121227",,"stationwagen","5","CREME","Niet geregistreerd","4","2286","1660","2760","1760",,,"19741019","20120905","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-11-19T00:00:00.000","2012-12-27T00:00:00.000","1974-10-19T00:00:00.000","2012-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SGH1","Personenauto","SANTANA","109 AC-3`4","20131026","20190329",,"stationwagen","7","GRIJS","Niet geregistreerd","6","3429","1910","3150","2010","750","2645","19810619","20110919","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3150",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-10-26T00:00:00.000","2019-03-29T00:00:00.000","1981-06-19T00:00:00.000","2011-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G339JH","Personenauto","SANTANA","LANDROVER SATANA","20231224","20200317","8460","stationwagen","6","GROEN","Niet geregistreerd","4","2286","1684",,"1784",,,"19810723","20190930","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. by veerhand",,"109",,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-12-24T00:00:00.000","2020-03-17T00:00:00.000","1981-07-23T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K597PK","Personenauto","SANTANA","109'' DIESEL",,"20210222",,"stationwagen","9","WIT","Niet geregistreerd","4","2246","1623","2760","1723",,,"19780926","20210126","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,"444","168","M1",,,"l. veerhand v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-22T00:00:00.000","1978-09-26T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K948PL","Personenauto","SANTANA","109 DIESEL","20250421","20210203",,"stationwagen","6","GROEN","WIT","4","2286","1660","2760","1760","750","2040","19800523","20210126","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-02-03T00:00:00.000","1980-05-23T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N404SV","Personenauto","SANTANA","SANTANA 109 DIESEL",,"20211218",,"stationwagen","6","GEEL","Niet geregistreerd","4","2286","1770","2760","1870","750","1800","19790519","20211218","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2760",,,,,,,"0.02","276","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-18T00:00:00.000","1979-05-19T00:00:00.000","2021-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P526LJ","Personenauto","SANTANA","LAND ROVER 109","20240518","20220411",,"stationwagen","9","WIT","Niet geregistreerd","4","2286","1760","2760","1860","750","2040","19800228","20220411","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"461","167","M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","3620",,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2022-04-11T00:00:00.000","1980-02-28T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF257X","Personenauto","SANTANA","LAND ROVER 109","20251110","20170621",,"stationwagen","9","GROEN","WIT","4","2286","1694","2760","1794",,"2040","19780218","20170614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2760","2A VEHICULO COMERCIAL",,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-10T00:00:00.000","2017-06-21T00:00:00.000","1978-02-18T00:00:00.000","2017-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0318","Personenauto","SANTANA","109 SERIES IIA",,"20201229",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","1580","2760","1680","750","2000","19680912","20200915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. veerhand v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-29T00:00:00.000","1968-09-12T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1575","Personenauto","SANTANA","LANDROVER 109 D",,"20230119",,"stationwagen","3","GRIJS","Niet geregistreerd","4","2286","1630",,"1730",,,"19720122","20210402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","276","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-01-19T00:00:00.000","1972-01-22T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX201N","Personenauto","SANTANA","109 DIESEL",,"20170928",,"stationwagen","9","GROEN","Niet geregistreerd","4","2250","1690","2760","1790","750","2040","19781122","20170928","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-28T00:00:00.000","1978-11-22T00:00:00.000","2017-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ467R","Personenauto","SANTANA","109",,"20180724",,"stationwagen","3","BLAUW","WIT","4","2286","1640",,"1740",,,"19801104","20180410","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-07-24T00:00:00.000","1980-11-04T00:00:00.000","2018-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"