"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18BZTX","Bedrijfsauto","FORD","ECONOLINE 150 CAMPER","20240926","20211231","8195","kampeerwagen",,"N.v.t.","N.v.t.","8","4940","2550","2766","2650",,,"19960228","20060911","Geen verstrekking in Open Data",,"Ja",,"216",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 120 cm v. achteras","2766",,,,,,"0","0.05","351","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2021-12-31T00:00:00.000","1996-02-28T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RJZR","Personenauto","FORD","ECONOLINE 150","20250607","20200623","8202","kampeerwagen","7","WIT","Niet geregistreerd","8","4917","2850","3175","2950","700","3000","19940701","20050428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 240 cm a. vooras","3175",,,,,,,"0.05","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-06-07T00:00:00.000","2020-06-23T00:00:00.000","1994-07-01T00:00:00.000","2005-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VPGZ","Bedrijfsauto","FORD","ECONOLINE 150","20240330","20230303","793","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2710","3175","2810",,,"19960701","20000331","Geen verstrekking in Open Data",,"Nee",,"465",,"3000","3000",,,"4",,,,,"220","N1",,,"tegen r. balk 010 cm v. vooras","3175",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-30T00:00:00.000","2023-03-03T00:00:00.000","1996-07-01T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TTP2","Personenauto","FORD","ECONOLINE 150","20210624","20210325",,"kampeerwagen","5","BLAUW","Niet geregistreerd","8","4942","2170","2900","2270",,,"19861031","20120402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2900",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-06-24T00:00:00.000","2021-03-25T00:00:00.000","1986-10-31T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLJ41","Personenauto","FORD","ECONOLINE 150","20240811","20220610",,"kampeerwagen","6","GROEN","Niet geregistreerd","8","4942","2764","3355","2864",,,"19950630","20140314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3355",,"G2 gasinstallatie",,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2022-06-10T00:00:00.000","1995-06-30T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PLV5","Personenauto","FORD","ECONOLINE 150","20241123","20210729","4802","kampeerwagen","7","GROEN","Niet geregistreerd","8","5800","2610","3175","2710","750","3175","19950630","20110216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3175",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2021-07-29T00:00:00.000","1995-06-30T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVDN36","Personenauto","FORD","ECONOLINE 150 KAMPEERAUTO","20240717","20140628",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2376",,"2476",,,"19860630","19930911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-17T00:00:00.000","2014-06-28T00:00:00.000","1986-06-30T00:00:00.000","1993-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJF01","Personenauto","FORD","ECONOLINE 150 KAMPEERAUTO","19880630","20230401",,"kampeerwagen","6","BLAUW","Niet geregistreerd","8","5000","2400",,"2500",,,"19850630","19930202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja","1988-06-30T00:00:00.000","2023-04-01T00:00:00.000","1985-06-30T00:00:00.000","1993-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK480B","Personenauto","FORD","ECONOLINE 150","20250603","20211106","7852","kampeerwagen","4","BLAUW","Niet geregistreerd","8","4612","2537","3175","2637",,,"19980523","20130827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by slotplaat r.","3175",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2021-11-06T00:00:00.000","1998-05-23T00:00:00.000","2013-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H969HZ","Personenauto","FORD","ECONOLINE 150 XLT","20250304","20220916",,"kampeerwagen","4","GROEN","Niet geregistreerd","8","5407","2650","3175","2750","750","2693","19980528","20000113","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,,"207","M1",,,"tegen r. balk 030 cm v. vooras","3175",,,,,,,"0.06","350","Nee","Nee",,"Nee","5443",,,"2024","Onlogisch","04","Ja","2025-03-04T00:00:00.000","2022-09-16T00:00:00.000","1998-05-28T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBFV19","Personenauto","FORD","ECONOLINE 150 KAMPEERAUTO U9","20241027","20220414",,"kampeerwagen",,"ROOD","Niet geregistreerd","8",,"2290",,"2390",,,"19860228","19951009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-27T00:00:00.000","2022-04-14T00:00:00.000","1986-02-28T00:00:00.000","1995-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTSZ61","Personenauto","FORD","ECONOLINE 150 KAMPEERAUTO","20071107","20101125",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"2245",,"2345",,,"19880228","19970729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2007-11-07T00:00:00.000","2010-11-25T00:00:00.000","1988-02-28T00:00:00.000","1997-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDLN83","Personenauto","FORD","ECONOLINE 150 U9 KAMPEERAUTO","20030313","20181103",,"kampeerwagen",,"ZWART","Niet geregistreerd","8",,"2208",,"2308",,,"19860701","19980324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-03-13T00:00:00.000","2018-11-03T00:00:00.000","1986-07-01T00:00:00.000","1998-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRSF83","Personenauto","FORD","ECONOLINE 150 KAMPEERAUTO","20050624","20160624",,"kampeerwagen",,"ROOD","Niet geregistreerd","6",,"2210",,"2310",,,"19830630","19980708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-06-24T00:00:00.000","2016-06-24T00:00:00.000","1983-06-30T00:00:00.000","1998-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNHH63","Bedrijfsauto","FORD","ECONOLINE 150","20060527","20210907",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2460","2764","2560",,,"19870801","19961017","Geen verstrekking in Open Data",,"Ja",,"304",,,,,,"4",,,,,"200","N1",,,"r. in watergoot v. voorruit onder motorkap","2764",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2006-05-27T00:00:00.000","2021-09-07T00:00:00.000","1987-08-01T00:00:00.000","1996-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB217N","Personenauto","FORD","FORD ECONOLINE 150","20241207","20220327","8367","kampeerwagen","6","GROEN","Niet geregistreerd","8","4600","2714","3175","2814",,,"19990915","20181208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3175",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-03-27T00:00:00.000","1999-09-15T00:00:00.000","2018-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
