"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29YD70","Bedrijfsauto","MERCEDES-BENZ","MERCEDES 200","20181228","20190213",,"pick-up truck","2","N.v.t.","N.v.t.","4","2000","1410","1895","1510",,,"19740909","20170105","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"170","N1",,,"r. slotplaat v. motorruimte","1895",,,,,,,"0.03","275","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-12-28T00:00:00.000","2019-02-13T00:00:00.000","1974-09-09T00:00:00.000","2017-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSG67","Bedrijfsauto","MERCEDES-BENZ","463","20241209","20230404",,"pick-up truck","5","N.v.t.","N.v.t.","8","4966","2924","2950","3024","750",,"19990730","19990730","Geen verstrekking in Open Data",,"Ja",,"26",,,,,,"4",,,,,"177","N1",,,"r. balk a. vooras","2950",,"G3 gasinstallatie",,,,,"0.07","360","Nee","Nee",,"Nee","4670",,,"2023","Onlogisch","04","Ja","2024-12-09T00:00:00.000","2023-04-04T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N510ZS","Personenauto","MERCEDES-BENZ","X-KLASSE","20241125","20220223","53912","pick-up truck","5","GRIJS","Niet geregistreerd","6","2987","2430","3250","2530","750","3500","20191125","20210223","Geen verstrekking in Open Data","149125","Ja","205",,,,,,"4","4",,,,,"192","M1",,,"r. balk","3250","4701",,,,,,"0.08","315","Nee","Ja",,"Nee","6180",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2022-02-23T00:00:00.000","2019-11-25T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V035JX","Bedrijfsauto","MERCEDES-BENZ","G-PICK UP 230 GE","20240906","20230313",,"pick-up truck","2","N.v.t.","N.v.t.","4","2300","1980","3025","2080","750",,"19980826","20171228","Geen verstrekking in Open Data",,"Ja",,"1045",,"3500","3500",,,"4",,,,,"176","N1",,,"tegen r. balk 040 cm a. vooras","3025","461.2",,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-03-13T00:00:00.000","1998-08-26T00:00:00.000","2017-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DDV","Bedrijfsauto","MERCEDES-BENZ","X-KLASSE","20250202","20240117","20791","pick-up truck","2","N.v.t.","N.v.t.","6","2987","2245","3250","2345","750",,"20190412","20240117","Geen verstrekking in Open Data","86645","Ja","205","1005",,"3500","3500",,"4","4",,,,,"192","N1",,,"r. balk a. vooras","3250","4701",,,,,,"0.08","315","Nee","Ja",,"Nee","6180",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-01-17T00:00:00.000","2019-04-12T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V041KF","Bedrijfsauto","MERCEDES-BENZ","X-KLASSE","20250118","20230130","21982","pick-up truck","5","N.v.t.","N.v.t.","4","2298","2105","3250","2205","750",,"20171117","20171117","Geen verstrekking in Open Data","91661","Ja",,"1145",,"3500","3500",,"4","4","0","0",,"0","192","N1",,,"r. balk","3250","4701",,"e9*2007/46*6531*00","CDB4","F73YN5SJ","0","0.06","315","Nee","Ja",,"Nee","6130","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-01-30T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V084NP","Bedrijfsauto","MERCEDES-BENZ","X-KLASSE","20250523","20230601","20614","pick-up truck","2","N.v.t.","N.v.t.","4","2298","2270","3250","2370","750",,"20180514","20180514","Geen verstrekking in Open Data","85901","Ja",,"980",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk","3250","4701",,,,,,"0.06","315","Nee","Ja",,"Nee","6130",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2023-06-01T00:00:00.000","2018-05-14T00:00:00.000","2018-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V106NN","Bedrijfsauto","MERCEDES-BENZ","X-KLASSE","20240208","20231207","20614","pick-up truck","2","N.v.t.","N.v.t.","4","2298","2280","3250","2380","750",,"20180515","20180515","Geen verstrekking in Open Data","85901","Nee",,"970",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk","3250","4701",,,,,,"0.06","315","Nee","Ja",,"Nee","6130",,,"2024","Logisch","00","Ja","2024-02-08T00:00:00.000","2023-12-07T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V110XR","Bedrijfsauto","MERCEDES-BENZ","460","20250330","20190325",,"pick-up truck","2","N.v.t.","N.v.t.","5","2998","2100","2810","2200","750",,"19880407","20190325","Geen verstrekking in Open Data",,"Ja",,"710",,,"2600",,,"4",,,,,"219","N1",,,"r. balk a. vooras","2810",,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2019-03-25T00:00:00.000","1988-04-07T00:00:00.000","2019-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V118VL","Bedrijfsauto","MERCEDES-BENZ","190 D","20250208","20190121",,"pick-up truck","2","N.v.t.","N.v.t.","6","2975","1335","1675","1435","595",,"19860630","20111205","Geen verstrekking in Open Data",,"Ja",,"340",,"1200","1200",,,"4",,,,,"167","N1",,,"tegen schutbord in motorruimte","1675",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-08T00:00:00.000","2019-01-21T00:00:00.000","1986-06-30T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V132KF","Bedrijfsauto","MERCEDES-BENZ","X-KLASSE","20241117","20231227","18830","pick-up truck","2","N.v.t.","N.v.t.","4","2298","2280","3250","2380","750",,"20171117","20171117","Geen verstrekking in Open Data","78392","Ja",,"970",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk","3250","4701",,,,,,"0.06","315","Nee","Ja",,"Nee","6130",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-12-27T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V137LD","Bedrijfsauto","MERCEDES-BENZ","X-KLASSE","20250111","20200129","20391","pick-up truck","2","N.v.t.","N.v.t.","4","2298","2330","3250","2430","750",,"20180110","20180110","Geen verstrekking in Open Data","84964","Ja",,"920",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk","3250","4701",,,,,,"0.06","315","Nee","Ja",,"Nee","6130",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2020-01-29T00:00:00.000","2018-01-10T00:00:00.000","2018-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V144XT","Bedrijfsauto","MERCEDES-BENZ","X-KLASSE","20250301","20240422","20744","pick-up truck","2","N.v.t.","N.v.t.","4","2298","2345","3250","2445","750",,"20180222","20190503","Geen verstrekking in Open Data","86448","Ja",,"905",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk","3250","4701",,,,,,"0.06","315","Nee","Ja",,"Nee","6130",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-04-22T00:00:00.000","2018-02-22T00:00:00.000","2019-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V209RJ","Bedrijfsauto","MERCEDES-BENZ","X-KLASSE","20241103","20181005","18441","pick-up truck","2","N.v.t.","N.v.t.","4","2298","1970","3250","2070","750",,"20180815","20180815","Geen verstrekking in Open Data","58313","Ja",,"1280",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk","3250","4701",,,,,,"0.07","315","Nee","Ja",,"Nee","6130",,,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2018-10-05T00:00:00.000","2018-08-15T00:00:00.000","2018-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V242LD","Bedrijfsauto","MERCEDES-BENZ","X-KLASSE","20240921","20240103","21982","pick-up truck","2","N.v.t.","N.v.t.","4","2298","2335","3250","2435","750",,"20180109","20180109","Geen verstrekking in Open Data","91661","Nee",,"915",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk","3250","4701",,,,,,"0.06","315","Nee","Ja",,"Nee","6130",,,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2024-01-03T00:00:00.000","2018-01-09T00:00:00.000","2018-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V261RZ","Bedrijfsauto","MERCEDES-BENZ","X-KLASSE","20250126","20210702","16670","pick-up truck","5","N.v.t.","N.v.t.","4","2298","2105","3250","2205","750",,"20180118","20180903","Geen verstrekking in Open Data","69299","Ja",,"1145",,"3500","3500",,"4","4","0","0",,"0","192","N1",,,"r. balk","3250","4701",,"e9*2007/46*6531*01","CDB4","F73YN5SJ","0","0.06","315","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-07-02T00:00:00.000","2018-01-18T00:00:00.000","2018-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V289NV","Bedrijfsauto","MERCEDES-BENZ","X-KLASSE","20250322","20240322","19085","pick-up truck","2","N.v.t.","N.v.t.","4","2298","2365","3250","2465","750",,"20180501","20180501","Geen verstrekking in Open Data","79464","Ja",,"885",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk","3250","4701",,,,,,"0.06","315","Nee","Ja",,"Nee","6130",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-03-22T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V30FDJ","Bedrijfsauto","MERCEDES-BENZ","X-KLASSE","20241220","20240406","16005","pick-up truck","2","N.v.t.","N.v.t.","4","2298","2242","3250","2342","750",,"20181008","20240403","Geen verstrekking in Open Data","66498","Ja","175","1008",,"3500","3500",,"4","4",,,,,"192","N1",,,,"3250","4701",,,,,,"0.06","315","Nee","Ja",,"Nee","6130",,,"2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2024-04-06T00:00:00.000","2018-10-08T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V32DZK","Bedrijfsauto","MERCEDES-BENZ","X-KLASSE","20250329","20240329","18022","pick-up truck","5","N.v.t.","N.v.t.","6","2987","2163","3250","2263","750",,"20190123","20240329","Geen verstrekking in Open Data","74988","Ja","205","1087","3435","3500","3500",,"4","4",,,,"528","192","N1",,,,"3250","4701",,,,,,"0.08","315","Nee","Ja",,"Nee","6180",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-03-29T00:00:00.000","2019-01-23T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V333DS","Bedrijfsauto","MERCEDES-BENZ","E 220 CDI","20211020","20230830",,"pick-up truck","2","N.v.t.","N.v.t.","4","2148","1820","2360","1920","750",,"20040604","20170127","Geen verstrekking in Open Data",,"Nee",,"540",,"2000","2000",,,"4",,,,,"182","N1",,,"r. voorzitting","2360","211 K",,,,,,"0.06","287","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-10-20T00:00:00.000","2023-08-30T00:00:00.000","2004-06-04T00:00:00.000","2017-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V377XH","Bedrijfsauto","MERCEDES-BENZ","X-KLASSE","20240803","20220809","24695","pick-up truck","2","N.v.t.","N.v.t.","6","2987","2437","3250","2537","750",,"20190318","20190318","Geen verstrekking in Open Data","103080","Ja",,"813",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk","3250","4701",,,,,,"0.07","315","Nee","Ja",,"Nee","6180",,,"2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-08-09T00:00:00.000","2019-03-18T00:00:00.000","2019-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37DNN","Bedrijfsauto","MERCEDES-BENZ","X-KLASSE","20250305","20240307","16861","pick-up truck","2","N.v.t.","N.v.t.","6","2987","2509","3250","2609","750","3500","20200723","20240222","Geen verstrekking in Open Data","70101","Ja","205","741",,"3500","3500",,"4","4",,,,"528","210","N1",,,"r. balk","3250","4701",,,,,,"0.07","315","Nee","Ja",,"Nee","6180",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2024-03-07T00:00:00.000","2020-07-23T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V396RF","Bedrijfsauto","MERCEDES-BENZ","X-KLASSE","20241108","20200306","19439","pick-up truck","2","N.v.t.","N.v.t.","4","2298","2305","3250","2405","750",,"20171108","20180706","Geen verstrekking in Open Data","80955","Ja",,"945",,"3500","3500",,"4","4",,,,,"192","N1",,,"r. balk","3250","4701",,,,,,"0.06","315","Nee","Ja",,"Nee","6130",,,"2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2020-03-06T00:00:00.000","2017-11-08T00:00:00.000","2018-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V39FHX","Bedrijfsauto","MERCEDES-BENZ","X-KLASSE","20250502",,"17254","pick-up truck","2","N.v.t.","N.v.t.","4","2298","2105","3250","2205","750",,"20180823",,"Geen verstrekking in Open Data","71758","Nee",,"1145",,"3500","3500",,"4","4",,,,,"192","N1",,,,"3250","4701",,"e9*2007/46*6531*01","CDB4","F73YN2SJ","0","0.06","315","Nee","Ja",,"Nee","6130",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000",,"2018-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V423PB","Bedrijfsauto","MERCEDES-BENZ","X-KLASSE","20250517","20240323","18455","pick-up truck","2","N.v.t.","N.v.t.","4","2298","2105","3250","2205","750",,"20180517","20180517","Geen verstrekking in Open Data","76813","Ja",,"1145",,"3500","3500",,"4","4","0","0",,"0","192","N1",,,"r. balk","3250","4701",,"e9*2007/46*6531*01","CDB4","F73YN5SJ","0","0.06","315","Nee","Ja",,"Nee","6130","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-03-23T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V430LL","Bedrijfsauto","MERCEDES-BENZ","X-KLASSE","20250216","20200513","18441","pick-up truck","2","N.v.t.","N.v.t.","4","2298","2285","3250","2385","750",,"20180309","20180309","Geen verstrekking in Open Data","76755","Ja",,"965",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk","3250","4701",,,,,,"0.06","315","Nee","Ja",,"Nee","6130",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2020-05-13T00:00:00.000","2018-03-09T00:00:00.000","2018-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V45FFB","Bedrijfsauto","MERCEDES-BENZ","290 GD","19971129",,,"pick-up truck","2","N.v.t.","N.v.t.","5","2874","1965","2900","2065","750",,"19941129",,"Geen verstrekking in Open Data",,"Nee","132","935",,"2900","2900",,,"4",,,,"467","176","N1",,,,"2900","461",,,,,,"0.03","285","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","1997-11-29T00:00:00.000",,"1994-11-29T00:00:00.000",,,,,,,,,,,,"199",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"