"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RLL7","Personenauto","VOLKSWAGEN","CRAFTER","20240626","20190530","55395","MPV","9","WIT","Niet geregistreerd","5","2461","2911","3500","3011","750","2000","20110617","20110617","Geen verstrekking in Open Data","92499","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*10","KM5B1350E","LAC2AXA9","0","0.03","433","Nee","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2019-05-30T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXJ6","Personenauto","VOLKSWAGEN","CRAFTER","20250315","20131215","24904","MPV","9","ROOD","Niet geregistreerd","4","1968","1964","3500","2064","750","2000","20130308","20130308","Geen verstrekking in Open Data","73025","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*13","KM4D1350E","MEB24VA9","0","0.06","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2013-12-15T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZB8","Personenauto","VOLKSWAGEN","CRAFTER","20241223","20190530","29442","MPV","9","WIT","Niet geregistreerd","5","2461","2163","3500","2263","750","2000","20101222","20101222","Geen verstrekking in Open Data","66671","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*09","KM5B1350E","LAC2AXA9","0","0.04","433","Nee","Nee",,"Ja","5500","6","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2019-05-30T00:00:00.000","2010-12-22T00:00:00.000","2010-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSFN","Personenauto","VOLKSWAGEN","CRAFTER","20240726","20190803","13517","MPV","9","BLAUW","Niet geregistreerd","5","2461","3026","3500","3126","750","2000","20070911","20070911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2019-08-03T00:00:00.000","2007-09-11T00:00:00.000","2007-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTGJ","Personenauto","VOLKSWAGEN","CRAFTER","20230127","20230712","11876","MPV","9","WIT","Niet geregistreerd","5","2461","2479","3200","2579","750","2000","20070925","20070925","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","2EC2",,"e1*2001/116*0356*04","KM5A1320N","MAD2AXA9","0","0.03","367","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2023-01-27T00:00:00.000","2023-07-12T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HLB1","Personenauto","VOLKSWAGEN","CRAFTER","20240911","20090320","25524","MPV","9","BLAUW","Niet geregistreerd","5","2461","1972","3200","2072","750","2000","20090320","20090320","Geen verstrekking in Open Data","64214","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","2EC2",,"e1*2001/116*0356*07","KN5D1320N","MBB2AXA9","0","0.06","367","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JZH5","Personenauto","VOLKSWAGEN","CRAFTER","20241005","20091005","23161","MPV","9","WIT","Niet geregistreerd","5","2461","2297","3200","2397","750","2000","20091005","20091005","Geen verstrekking in Open Data","63086","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","2EC2",,"e1*2001/116*0356*08","KM5B1320E","LAC2AXA9","0","0.03","433","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2009-10-05T00:00:00.000","2009-10-05T00:00:00.000","2009-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XXJD","Personenauto","VOLKSWAGEN","CRAFTER","20241128","20091015","11890","MPV","9","WIT","Niet geregistreerd","5","2461","2910","3500","3010","750","2000","20071030","20071030","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2009-10-15T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZGTS","Personenauto","VOLKSWAGEN","CRAFTER","20250211","20080207","12005","MPV","9","WIT","Niet geregistreerd","5","2461","2513","3500","2613","750","2000","20080207","20080207","Geen verstrekking in Open Data","43974","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*05","KM5B1350N","MAC2AXA9","0","0.03","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZGTS","Personenauto","VOLKSWAGEN","CRAFTER","20250218","20080207","12005","MPV","9","WIT","Niet geregistreerd","5","2461","2686","3500","2786","750","2000","20080207","20080207","Geen verstrekking in Open Data","45844","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*05","KM5B1350E","LAC2AXA9","0","0.03","433","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","07","Ja","2025-02-18T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NJD6","Personenauto","VOLKSWAGEN","CRAFTER","20240404","20240402","29377","MPV","8","BLAUW","Niet geregistreerd","5","2461","2013","3190","2113","750","2000","20101008","20101008","Geen verstrekking in Open Data","65023","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","2EC1",,"e1*2001/116*0355*08","KN5A1319N","MAD1AXA9","0","0.03","367","Nee","Nee",,"Nee","5190","0",,"2024","Logisch","00","Ja","2024-04-04T00:00:00.000","2024-04-02T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XFV5","Personenauto","VOLKSWAGEN","CRAFTER","20240621","20120530","23630","MPV","9","WIT","Niet geregistreerd","4","1968","1964","3500","2064","750","2000","20120530","20120530","Geen verstrekking in Open Data","64054","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KM4B1350N","MEB25UA9","0","0.04","367","Nee","Nee",,"Ja","5500","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GBV7","Personenauto","VOLKSWAGEN","CRAFTER","20250609","20150212","18184","MPV","9","WIT","Niet geregistreerd","5","2461","2670","3200","2770","750","2000","20080529","20080529","Geen verstrekking in Open Data","47970","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","2EC2",,"e1*2001/116*0356*05","KM5B1320N","MAC2AXA9","0","0.03","367","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2015-02-12T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NLK2","Personenauto","VOLKSWAGEN","CRAFTER","20241211","20210201","29584","MPV","9","WIT","Niet geregistreerd","5","2461","2970","3500","3070","750","2000","20101004","20101004","Geen verstrekking in Open Data","67431","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350E","LAC2AXA9","0","0.03","433","Nee","Nee",,"Nee","5500","6","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-02-01T00:00:00.000","2010-10-04T00:00:00.000","2010-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XFV5","Personenauto","VOLKSWAGEN","CRAFTER","20250320","20120530","23630","MPV","9","WIT","Niet geregistreerd","4","1968","1964","3500","2064","750","2000","20120530","20120530","Geen verstrekking in Open Data","64054","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KM4B1350N","MEB25UA9","0","0.04","367","Nee","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PTK9","Personenauto","VOLKSWAGEN","CRAFTER","20250430","20190603","55395","MPV","9","WIT","Niet geregistreerd","5","2461","2810","3500","2910","750","2000","20110328","20110328","Geen verstrekking in Open Data","92499","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*10","KM5B1350E","LAC2AXA9","0","0.03","433","Nee","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-06-03T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NLT7","Personenauto","VOLKSWAGEN","CRAFTER","20240810","20180416","29598","MPV","9","WIT","Niet geregistreerd","5","2461","2850","3500","2950","750","2000","20101012","20101012","Geen verstrekking in Open Data","66202","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5A1350E","LAD2AXA9","0","0.02","433","Nee","Nee",,"Ja","5500","6",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2018-04-16T00:00:00.000","2010-10-12T00:00:00.000","2010-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SVZ9","Personenauto","VOLKSWAGEN","CRAFTER","20240608","20180726","55281","MPV","9","WIT","Niet geregistreerd","5","2461","2810","3500","2910","750","2000","20111216","20111216","Geen verstrekking in Open Data","91671","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM5B1350E","LAC2AXA9","0","0.03","433","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2018-07-26T00:00:00.000","2011-12-16T00:00:00.000","2011-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HJH7","Personenauto","VOLKSWAGEN","CRAFTER","20250112","20181224","20822","MPV","9","WIT","Niet geregistreerd","5","2461","2780","3190","2880","750","2000","20090112","20090112","Geen verstrekking in Open Data","60852","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","2EC1",,"e1*2001/116*0355*06","KM5B1319N","MAC1AXA9","0","0.03","367","Nee","Nee",,"Nee","5190","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2018-12-24T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GSR1","Personenauto","VOLKSWAGEN","CRAFTER","20250105","20171221","18478","MPV","9","WIT","Niet geregistreerd","5","2461","2900","3500","3000","750","2000","20080828","20080828","Geen verstrekking in Open Data","53030","Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2017-12-21T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TGV3","Personenauto","VOLKSWAGEN","CRAFTER","20240929","20231018","23240","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3500","1976","750","2000","20120124","20120124","Geen verstrekking in Open Data","59481","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KN4B1350N","NEB25UA9","0","0.04","325","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-10-18T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XDTB","Personenauto","VOLKSWAGEN","CRAFTER","20140211","20140626","13884","MPV","9","GRIJS","Niet geregistreerd","5","2461","1985","3190","2085","750","2000","20070420","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","2EC1",,"e1*2001/116*0355*04","KM5B1319N","MAC1AXA9","0","0.04","367","Nee","Nee",,"Ja","5190","0","0.00","2014","Logisch","00","Ja","2014-02-11T00:00:00.000","2014-06-26T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HLG8","Personenauto","VOLKSWAGEN","CRAFTER","20250213","20220627","23487","MPV","9","WIT","Niet geregistreerd","5","2461","2860","3500","2960","750","2000","20090211","20090211","Geen verstrekking in Open Data","60216","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*07","KM5B1350N","MAC2AXA9","0","0.03","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2022-06-27T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XHSP","Personenauto","VOLKSWAGEN","CRAFTER","20250108","20181122","14437","MPV","9","WIT","Niet geregistreerd","5","2461","2008","3200","2108","750","2000","20070601","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3200","2EC2",,,,,,"0.05","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2018-11-22T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GLR1","Personenauto","VOLKSWAGEN","CRAFTER","20250130","20140208","20161","MPV","9","WIT","Niet geregistreerd","5","2461","2780","3500","2880","750","2000","20080721","20080721","Geen verstrekking in Open Data","51006","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*04","KM5A1350N","MAD2AXA9","0","0.02","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2014-02-08T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KGN3","Personenauto","VOLKSWAGEN","CRAFTER","20210123","20151230","10536","MPV","9","BLAUW","Niet geregistreerd","5","2461","2008","3500","2108","750","2000","20070201","20091105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*03","KM5B1350E","MAD2AXA9","0","0.04","367","Nee","Nee",,"Nee","5500","0","0.00","2020","Geen oordeel","07","Ja","2021-01-23T00:00:00.000","2015-12-30T00:00:00.000","2007-02-01T00:00:00.000","2009-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"