"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1772JG","Personenauto","MERCEDES-BENZ","190SL-121042",,"20061219",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1140",,"1240",,,"19580630","19690731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. op balk",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-19T00:00:00.000","1958-06-30T00:00:00.000","1969-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5808FN","Personenauto","MERCEDES-BENZ","190SL",,"20220504",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1150",,"1250",,,"19610505","19610505","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-05-04T00:00:00.000","1961-05-05T00:00:00.000","1961-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6969GH","Personenauto","MERCEDES-BENZ","190SL",,"20150914",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1149",,"1249",,,"19690430","19690430","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-14T00:00:00.000","1969-04-30T00:00:00.000","1969-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7789GD","Personenauto","MERCEDES-BENZ","190SL",,"20151205",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1160",,"1260",,,"19620630","19690611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r.",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,"2015-12-05T00:00:00.000","1962-06-30T00:00:00.000","1969-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8732HD","Personenauto","MERCEDES-BENZ","190SL",,"20221116",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1196",,"1296",,,"19580630","19681213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap 025 cm v. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-11-16T00:00:00.000","1958-06-30T00:00:00.000","1968-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9610UJ","Personenauto","MERCEDES-BENZ","190SL",,"19960404",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1200",,"1300",,,"19560630","19720707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. op schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1996-04-04T00:00:00.000","1956-06-30T00:00:00.000","1972-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3590","Personenauto","MERCEDES-BENZ","190SL",,"20000705",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1100",,"1200",,,"19600630","19890518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2000-07-05T00:00:00.000","1960-06-30T00:00:00.000","1989-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5961","Personenauto","MERCEDES-BENZ","190SL",,"19930818",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1140",,"1240",,,"19580228","19930818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1993-08-18T00:00:00.000","1958-02-28T00:00:00.000","1993-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF2601","Personenauto","MERCEDES-BENZ","190SL",,"20191007",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1210",,"1310",,,"19650211","19650211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2019-10-07T00:00:00.000","1965-02-11T00:00:00.000","1965-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UK2247","Personenauto","MERCEDES-BENZ","190SL",,"19701016",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1140",,"1240",,,"19560621","19560621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1970-10-16T00:00:00.000","1956-06-21T00:00:00.000","1956-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
