"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V009JL","Bedrijfsauto","MERCEDES-BENZ","E 220 CDI","20250315","20230621",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1655","2270","1755","750",,"20020806","20020806","Geen verstrekking in Open Data",,"Ja",,"615",,,"2100",,,"4",,,,,"195","N1",,,"op dwarsbalk v. r. voorzitting","2270",,,,,,,"0.06","283","Nee","Nee",,"Nee","4370",,,"2024","Onlogisch","04","Ja","2025-03-15T00:00:00.000","2023-06-21T00:00:00.000","2002-08-06T00:00:00.000","2002-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V333DS","Bedrijfsauto","MERCEDES-BENZ","E 220 CDI","20211020","20230830",,"pick-up truck","2","N.v.t.","N.v.t.","4","2148","1820","2360","1920","750",,"20040604","20170127","Geen verstrekking in Open Data",,"Nee",,"540",,"2000","2000",,,"4",,,,,"182","N1",,,"r. voorzitting","2360","211 K",,,,,,"0.06","287","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-10-20T00:00:00.000","2023-08-30T00:00:00.000","2004-06-04T00:00:00.000","2017-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR18J","Bedrijfsauto","MERCEDES-BENZ","E 220 CDI","20240511","20210330","16859","gesloten opbouw","2","N.v.t.","N.v.t.","4","2149","1735","2360","1835","750",,"20070209","20190802","Geen verstrekking in Open Data",,"Ja",,"625",,,"2100",,"4","4",,,,,"183","N1",,,,"2360",,,,,,,"0.07","285","Nee","Ja",,"Nee","4460",,,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2021-03-30T00:00:00.000","2007-02-09T00:00:00.000","2019-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH55L","Bedrijfsauto","MERCEDES-BENZ","E 220 CDI","20240826","20210824",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2149","1752","2360","1852","750",,"20070110","20210824","Geen verstrekking in Open Data",,"Ja","216","608",,,"2100",,"4","4",,,,,"182","N1",,,,"2360",,,,,,,"0.06","285","Nee","Nee",,"Nee","4460",,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2021-08-24T00:00:00.000","2007-01-10T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR47F","Bedrijfsauto","MERCEDES-BENZ","E 220 CDI","20240924","20220822","16336","gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1756","2360","1856","750",,"20090424","20210924","Geen verstrekking in Open Data",,"Ja","218","604",,,"2100",,"4","4",,,,,"182","N1",,,"op dwarsbalk v. r. voorzitting","2360","211 K",,,,,,"0.07","285","Nee","Nee",,"Nee","4460",,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2022-08-22T00:00:00.000","2009-04-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ80S","Bedrijfsauto","MERCEDES-BENZ","E 220 CDI","20250311","20211025",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1480","2630","1580",,,"20020206","20020206","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,"2","4",,,,"558","185","N1",,,"op dwarsbalk v. r. voorzitting","2630",,,,,,,"0.07","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-11T00:00:00.000","2021-10-25T00:00:00.000","2002-02-06T00:00:00.000","2002-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV31T","Bedrijfsauto","MERCEDES-BENZ","E 220 CDI","20240801","20220126",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1764","2360","1864","750",,"20030828","20180703","Geen verstrekking in Open Data",,"Ja",,"596",,,"2100",,"4","4",,,,,"187","N1",,,,"2360","211 K",,,,,,"0.06","287","Nee","Nee",,"Nee","4260",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2022-01-26T00:00:00.000","2003-08-28T00:00:00.000","2018-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK53K","Bedrijfsauto","MERCEDES-BENZ","E 220 CDI","20250428","20220323","14205","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1796","2420","1896","750",,"20110428","20110428","Geen verstrekking in Open Data","58183","Ja",,"624",,,"2100",,"4","4",,,,,"175","N1",,,"by dwarsbalk r. voorzitting","2420","212K",,,,,,"0.07","287","Nee","Nee",,"Nee","4520",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2022-03-23T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
