"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BVZV","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20240512","20220816","10156","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2460","3500","2560","750",,"20060118","20060118","Geen verstrekking in Open Data",,"Ja",,"1040",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*00","FB83B","E4SL","0","0.04","335","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2022-08-16T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKD3","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250130","20240406","10995","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2900","3500","3000","750",,"20070920","20070920","Geen verstrekking in Open Data",,"Nee",,"600",,"3500","3500",,"2","4","0","0",,"0","216","N1",,,"tegen r. balk a. vooras","3500","F",,"nl*2001/116*0053*03","FB83BVI","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Onlogisch","04","Ja","2025-01-30T00:00:00.000","2024-04-06T00:00:00.000","2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBLB","Bedrijfsauto","MITSUBISHI","FB634","20240317","20240315",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2450","3500","2550",,,"20020205","20020205","Geen verstrekking in Open Data",,"Ja",,"1050",,"3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","335","Nee","Nee","20140315","Nee","7000",,,"2024","Logisch","00","Ja","2024-03-17T00:00:00.000","2024-03-15T00:00:00.000","2002-02-05T00:00:00.000","2002-02-05T00:00:00.000","2014-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPNB","Bedrijfsauto","MITSUBISHI","MITSUBISHI CANTER AT 1","20250428","20060119",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2350","3500","2450","750",,"20060119","20060119","Geen verstrekking in Open Data",,"Ja",,"1150",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,"0","0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2006-01-19T00:00:00.000","2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSJX","Bedrijfsauto","MITSUBISHI","FB634","20240517","20051124",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2430","3500","2530",,,"20050208","20050208","Geen verstrekking in Open Data",,"Ja",,"1070",,"3500","3500",,,"4",,,,,"206","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2005-11-24T00:00:00.000","2005-02-08T00:00:00.000","2005-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZNT","Bedrijfsauto","MITSUBISHI","FB631","20241005","20120704",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20011101","20011101","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2012-07-04T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZSN","Bedrijfsauto","MITSUBISHI","FB83B","20250223","20220313","10326","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2490","3500","2590","750",,"20060824","20060824","Geen verstrekking in Open Data",,"Ja",,"1010",,"3200","3200",,,"4",,,,,"205","N1",,,"in r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-03-13T00:00:00.000","2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VDFS","Bedrijfsauto","MITSUBISHI","CANTER","20211011","20210713",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2630","3500","2730",,,"19981015","19981015","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,"653",,,"220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2021-10-11T00:00:00.000","2021-07-13T00:00:00.000","1998-10-15T00:00:00.000","1998-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VZDH","Bedrijfsauto","MITSUBISHI","FB631","20250126","20210417",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2470","3500","2570","750",,"20010927","20010927","Geen verstrekking in Open Data",,"Ja",,"1030",,"3000","3000",,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-04-17T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07EB59","Bedrijfsauto","MITSUBISHI","T 210 FL","20220915","20231017",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2230","3500","2330",,,"19780518","19780518","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,"603",,,"201","N1",,,"tegen l. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2022-09-15T00:00:00.000","2023-10-17T00:00:00.000","1978-05-18T00:00:00.000","1978-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BGGJ","Bedrijfsauto","MITSUBISHI","FB634","20240615","20110106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2480","3500","2580","750",,"20021118","20021118","Geen verstrekking in Open Data",,"Ja",,"1020",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2011-01-06T00:00:00.000","2002-11-18T00:00:00.000","2002-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VGBF","Bedrijfsauto","MITSUBISHI","CANTER","20220902","20231010",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2800","3500","2900",,,"19990208","19990208","Geen verstrekking in Open Data",,"Nee",,"700",,,,,,"4",,"692",,,"230","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2022-09-02T00:00:00.000","2023-10-10T00:00:00.000","1999-02-08T00:00:00.000","1999-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VHV3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240727","20110719","11289","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2255","3500","2355","750",,"20070712","20070712","Geen verstrekking in Open Data",,"Ja",,"1245",,"3500","3500",,"2","4","0","0",,"0","215","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BVI","E4SL4","0","0.05","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2011-07-19T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VJN3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241025","20151017","12301","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2300","3500","2400","750",,"20070827","20070827","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2015-10-17T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VDL1","Bedrijfsauto","MITSUBISHI","FB83B","20250113","20220915","12428","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2540","3500","2640","750",,"20070105","20070105","Geen verstrekking in Open Data",,"Ja",,"960",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-09-15T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VFF3","Bedrijfsauto","MITSUBISHI","FB83BV","20240318","20240416","11138","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2360","3500","2460","750",,"20070215","20070215","Geen verstrekking in Open Data",,"Ja",,"1140",,"3500","3500",,,"4",,,,,"209","N1",,,"in r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2024-03-18T00:00:00.000","2024-04-16T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BRRL","Bedrijfsauto","MITSUBISHI","MITSUBISHI CANTER AT 1","20241003","20190517",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2350","3500","2450","750",,"20050114","20050114","Geen verstrekking in Open Data",,"Ja",,"1150",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,"0","0.04","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2019-05-17T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VXD7","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20230121","20180514","11395","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2320","3500","2420","750",,"20081016","20081016","Geen verstrekking in Open Data",,"Nee",,"1180",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*05","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2022","Logisch","00","Ja","2023-01-21T00:00:00.000","2018-05-14T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VKZ6","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240321","20231228","11289","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2285","3500","2385","750",,"20071119","20071119","Geen verstrekking in Open Data",,"Ja",,"1215",,"3500","3500",,"2","4","0","0",,"0","215","N1",,,"in r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-03-21T00:00:00.000","2023-12-28T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VVT7","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241124","20231030","11118","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2320","3500","2420","750",,"20081003","20081003","Geen verstrekking in Open Data",,"Ja",,"1180",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*05","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2023-10-30T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BNRH","Bedrijfsauto","MITSUBISHI","FB634","20241212","20181019",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2350","3500","2450","750",,"20040517","20040517","Geen verstrekking in Open Data",,"Ja",,"1150",,"3500","3500",,,"4",,,,,"206","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2018-10-19T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VZRG","Bedrijfsauto","MITSUBISHI","FB631","20250206","20240517",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2400","3500","2500",,,"20011112","20011112","Geen verstrekking in Open Data",,"Ja",,"1100",,"3000","3000",,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-05-17T00:00:00.000","2001-11-12T00:00:00.000","2001-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BNBK","Bedrijfsauto","MITSUBISHI","FB634","20240822","20161020",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2330","3500","2430","750",,"20040329","20040329","Geen verstrekking in Open Data",,"Ja",,"1170",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-08-22T00:00:00.000","2016-10-20T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BPH7","Bedrijfsauto","MITSUBISHI","CANTER","20250219","20200219",,"voor vervoer voertuigen","7","N.v.t.","N.v.t.","4","3908","2785","7490","2885",,,"20050428","20200219","Geen verstrekking in Open Data",,"Ja","112","4705",,,,,,"4",,,,"790","220","N2",,,,"7490",,,,,,,"0.04","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2020-02-19T00:00:00.000","2005-04-28T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BPPR","Bedrijfsauto","MITSUBISHI","MITSUBISHI CANTER AT 2","20250406","20240327",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2370","3500","2470","750",,"20040830","20040830","Geen verstrekking in Open Data",,"Ja",,"1130",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,"0","0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2024-03-27T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VFG5","Bedrijfsauto","MITSUBISHI","FB83BV","20250124","20200422","11153","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2360","3500","2460","750",,"20070221","20070221","Geen verstrekking in Open Data",,"Ja",,"1140",,"3500","3500",,,"4",,,,,"209","N1",,,"in r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-04-22T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BXSR","Bedrijfsauto","MITSUBISHI","FB83B","20241107","20100906","11284","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2360","3500","2460","750",,"20060418","20060418","Geen verstrekking in Open Data",,"Ja",,"1140",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee","20140830","Nee","7000",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2010-09-06T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000","2014-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"