"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02EX28","Personenauto","FORD","ESCORT 1100 L",,"20200201",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"790",,"890",,,"19750121","19750121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-02-01T00:00:00.000","1975-01-21T00:00:00.000","1975-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDH5","Personenauto","FORD","ESCORT 1100 L","20110329","20100323",,"hatchback",,"GRIJS","Niet geregistreerd","4","1117","783","1300","883","440","550","19810115","20100323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1300",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1850",,,"2010","Geen oordeel","05","Ja","2011-03-29T00:00:00.000","2010-03-23T00:00:00.000","1981-01-15T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD88","Personenauto","FORD","ESCORT 1100 L","20220825","20160827",,"sedan","5","BLAUW","Niet geregistreerd","4","1098","810","1265","910",,"400","19750203","20160827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker motorruimte","1265",,,,,,"0","0.03","240","Nee","Nee",,"Nee","1665","0",,"2020","Geen oordeel","05","Nee","2022-08-25T00:00:00.000","2016-08-27T00:00:00.000","1975-02-03T00:00:00.000","2016-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TJ33","Personenauto","FORD","ESCORT 1100 L","20010613","20060606",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"780",,"880",,,"19750108","19750108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-06-13T00:00:00.000","2006-06-06T00:00:00.000","1975-01-08T00:00:00.000","1975-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ED40","Personenauto","FORD","ESCORT 1100 L","20180324","20011124",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"780",,"880",,,"19741220","19741220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-03-24T00:00:00.000","2001-11-24T00:00:00.000","1974-12-20T00:00:00.000","1974-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PZ58","Personenauto","FORD","ESCORT 1100 L",,"19941208",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"830",,"930",,,"19770318","19770318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-12-08T00:00:00.000","1977-03-18T00:00:00.000","1977-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XT20","Personenauto","FORD","ESCORT 1100 L","19971207","19950127",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"830",,"930",,,"19780921","19780921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-12-07T00:00:00.000","1995-01-27T00:00:00.000","1978-09-21T00:00:00.000","1978-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2204UL","Personenauto","FORD","ESCORT 1100 L",,"20180730",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"790",,"890",,,"19720623","19720623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2018-07-30T00:00:00.000","1972-06-23T00:00:00.000","1972-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2488ZK","Personenauto","FORD","ESCORT 1100 L",,"20170613",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"790",,"890",,,"19730713","19730713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2017-06-13T00:00:00.000","1973-07-13T00:00:00.000","1973-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JE00","Personenauto","FORD","ESCORT 1100 L","20240523","20200612",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"818",,"918",,,"19740930","19740930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-23T00:00:00.000","2020-06-12T00:00:00.000","1974-09-30T00:00:00.000","1974-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TT42","Personenauto","FORD","ESCORT 1100 L",,"20060227",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"830",,"930",,,"19780112","19780112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-02-27T00:00:00.000","1978-01-12T00:00:00.000","1978-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FP20","Personenauto","FORD","ESCORT 1100 L","20120310","19850205",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"868",,"968",,,"19750605","19750605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-03-10T00:00:00.000","1985-02-05T00:00:00.000","1975-06-05T00:00:00.000","1975-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3834TU","Personenauto","FORD","ESCORT 1100 L",,"20101028",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"790",,"890",,,"19720704","19720704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-10-28T00:00:00.000","1972-07-04T00:00:00.000","1972-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44EJ99","Personenauto","FORD","ESCORT 1100 L","20240814","20070120",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"790",,"890",,,"19750102","19750102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-14T00:00:00.000","2007-01-20T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TH99","Personenauto","FORD","ESCORT 1100 L","20031223","20040630",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"830",,"930",,,"19771111","19771111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-12-23T00:00:00.000","2004-06-30T00:00:00.000","1977-11-11T00:00:00.000","1977-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD37","Personenauto","FORD","ESCORT 1100 L","20211218","20200525",,"sedan","5","ROOD","Niet geregistreerd","4","1098","830","1450","930","415","480","19760625","20191213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1450",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-12-18T00:00:00.000","2020-05-25T00:00:00.000","1976-06-25T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TP14","Personenauto","FORD","ESCORT 1100 L","20260204","20240102",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"820",,"920",,,"19780102","19780102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-04T00:00:00.000","2024-01-02T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SP00","Personenauto","FORD","ESCORT 1100 L","20250809","20040802",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"830",,"930",,,"19770810","19770810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-09T00:00:00.000","2004-08-02T00:00:00.000","1977-08-10T00:00:00.000","1977-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8070SR","Personenauto","FORD","ESCORT 1100 L",,"20101105",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"834",,"934",,,"19711006","19711006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja",,"2010-11-05T00:00:00.000","1971-10-06T00:00:00.000","1971-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88EX28","Personenauto","FORD","ESCORT 1100 L","20220604","20210501",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19750403","19750403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-06-04T00:00:00.000","2021-05-01T00:00:00.000","1975-04-03T00:00:00.000","1975-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JD47","Personenauto","FORD","ESCORT 1100 L","20120427","20110319",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"830",,"930",,,"19760427","19760427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-04-27T00:00:00.000","2011-03-19T00:00:00.000","1976-04-27T00:00:00.000","1976-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99EX47","Personenauto","FORD","ESCORT 1100 L","19970618","19970530",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19750618","19750618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-06-18T00:00:00.000","1997-05-30T00:00:00.000","1975-06-18T00:00:00.000","1975-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5764","Personenauto","FORD","ESCORT 1100 L",,"19960831",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"790",,"890",,,"19690603","19930804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","05","Ja",,"1996-08-31T00:00:00.000","1969-06-03T00:00:00.000","1993-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0851","Personenauto","FORD","ESCORT 1100 L",,"20030531",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"820",,"920",,,"19721108","19941010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-05-31T00:00:00.000","1972-11-08T00:00:00.000","1994-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8540","Personenauto","FORD","ESCORT 1100 L",,"20080623",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"790",,"890",,,"19710528","19970227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-06-23T00:00:00.000","1971-05-28T00:00:00.000","1997-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT74JD","Personenauto","FORD","ESCORT 1100 L","19990514","19990514",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"830",,"930",,,"19790406","19790406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-05-14T00:00:00.000","1999-05-14T00:00:00.000","1979-04-06T00:00:00.000","1979-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD45PJ","Personenauto","FORD","ESCORT 1100 L",,"19940406",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"830",,"930",,,"19790713","19790713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-04-06T00:00:00.000","1979-07-13T00:00:00.000","1979-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN93JN","Personenauto","FORD","ESCORT 1100 L","19991217","20080122",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"830",,"930",,,"19791207","19791207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-12-17T00:00:00.000","2008-01-22T00:00:00.000","1979-12-07T00:00:00.000","1979-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP96BN","Personenauto","FORD","ESCORT 1100 L","20060826","19970701",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"830",,"930",,,"19800103","19800103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-08-26T00:00:00.000","1997-07-01T00:00:00.000","1980-01-03T00:00:00.000","1980-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"