"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BKF6","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250609","20171202",,"bus","48","N.v.t.","N.v.t.","6","6728","11540","17800","11640",,,"20171202","20171202","Geen verstrekking in Open Data",,"Ja",,"6260",,,,"46",,"4",,,,"1297","255","M3",,,"op balk v. r.","18000","CBLE4/00",,,,,,"0.02","695","Nee","Nee","20250622","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2017-12-02T00:00:00.000","2017-12-02T00:00:00.000","2017-12-02T00:00:00.000","2025-06-22T00:00:00.000",,,,,,,,,,"323",,,,,,,,,,,"20211127","2021-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKG2","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241130","20171130",,"bus","48","N.v.t.","N.v.t.","6","6728","11540","17800","11640",,,"20171130","20171130","Geen verstrekking in Open Data",,"Ja",,"6260",,,,"46",,"4",,,"100","1297","255","M3",,,"op balk v. r.","18000","CBLE4/00",,,,,,"0.02","695","Nee","Nee","20251121","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2025-11-21T00:00:00.000",,,,,,,,,,"323",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLN1","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240922","20181204",,"bus","44","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6550",,,,"47","0","6","0","0",,"1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKG2","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240907","20171130",,"bus","48","N.v.t.","N.v.t.","6","6728","11540","17800","11640",,,"20171130","20171130","Geen verstrekking in Open Data",,"Ja","100","6260",,,,"46",,"4",,,"100","1297","255","M3",,,"op balk v. r.","18000","CBLE4/00",,,,,,"0.02","695","Nee","Nee","20250822","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2025-08-22T00:00:00.000",,,,,,,,,,"323",,,,,,,,,,,"20220409","2022-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKF6","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240907","20171128",,"bus","48","N.v.t.","N.v.t.","6","6728","11540","17800","11640",,,"20171128","20171128","Geen verstrekking in Open Data",,"Ja","100","6260",,,,"46",,"4",,,"100","1297","255","M3",,,"op balk v. r.","18000","CBLE4/00",,,,,,"0.02","695","Nee","Nee","20250821","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000","2025-08-21T00:00:00.000",,,,,,,,,,"323",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKG2","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250504","20171130",,"bus","44","N.v.t.","N.v.t.","6","6728","11475","17800","11575",,,"20171130","20171130","Geen verstrekking in Open Data",,"Ja",,"6325",,,,"47","0","4","0","0","100","1297","255","M3",,,"op balk v. r.","18000","CBLE4/00",,"e8*2007/46*0086*10","4B","H1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000",,"0",,,,,,,,,"323",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLN1","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240929","20181204",,"bus","44","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6550",,,,"47","0","6","0","0",,"1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNT5","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240920","20190920",,"bus","44","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20190920","20190920","Geen verstrekking in Open Data",,"Ja","85","6550",,,,"47","2","6","0","0",,"1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*15","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKF6","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240921","20171128",,"bus","44","N.v.t.","N.v.t.","6","6728","11475","17800","11575",,,"20171128","20171128","Geen verstrekking in Open Data",,"Ja",,"6325",,,,"47","0","4","0","0","100","1297","255","M3",,,"op balk v. r.","18000","CBLE4/00",,"e8*2007/46*0086*10","4B","H1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000",,"0",,,,,,,,,"323",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLN1","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240929","20181204",,"bus","44","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6550",,,,"47","0","6","0","0",,"1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKF6","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240831","20171128",,"bus","44","N.v.t.","N.v.t.","6","6728","11475","17800","11575",,,"20171128","20171128","Geen verstrekking in Open Data",,"Ja",,"6325",,,,"47","0","4","0","0","100","1297","255","M3",,,"op balk v. r.","18000","CBLE4/00",,"e8*2007/46*0086*10","4B","H1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000",,"0",,,,,,,,,"323",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLN1","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240929","20181204",,"bus","44","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6550",,,,"47","0","6","0","0",,"1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKG2","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250518","20171130",,"bus","44","N.v.t.","N.v.t.","6","6728","11475","17800","11575",,,"20171130","20171130","Geen verstrekking in Open Data",,"Ja",,"6325",,,,"47","0","4","0","0","100","1297","255","M3",,,"op balk v. r.","18000","CBLE4/00",,"e8*2007/46*0086*10","4B","H1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000",,"0",,,,,,,,,"323",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLN6","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250612","20181203",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BLN1","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240921","20181204",,"bus","44","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6550",,,,"47","0","6","0","0",,"1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BLN1","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241206","20181206",,"bus","44","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20181206","20181206","Geen verstrekking in Open Data",,"Ja",,"6550",,,,"47","0","6","0","0",,"1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BXD7","Bus","IVECO BUS","CROSSWAY","20241005","20231117",,"bus","49","N.v.t.","N.v.t.","6","6728","10825","18000","10925","750",,"20231005","20231117","Geen verstrekking in Open Data",,"Ja","100","7175",,,"3500",,,"6",,"1099","100","1076","255","M3",,,"r. dwarsbalk by schutbord","18000","CBCW3/00",,,,,,"0.02","530","Nee","Nee","20251123","Nee","20480",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2023-11-17T00:00:00.000","2023-10-05T00:00:00.000","2023-11-17T00:00:00.000","2025-11-23T00:00:00.000",,,,,,,,,,"346",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BKG2","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240914","20171201",,"bus","34","N.v.t.","N.v.t.","6","6728","10550","18000","10650",,,"20171201","20171201","Geen verstrekking in Open Data",,"Ja",,"7450",,,,"54","0","4","0","0","100","1085","255","M3",,,"op balk v. r.","18000","CBLE4/00",,"e8*2007/46*0086*10","4B","I1PA2","0","0.02","483","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2017-12-01T00:00:00.000","2017-12-01T00:00:00.000","2017-12-01T00:00:00.000",,"0",,,,,,,,,"323",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BLL5","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241217","20181206",,"bus","46","N.v.t.","N.v.t.","6","6728","11475","18000","11575",,,"20181206","20181206","Geen verstrekking in Open Data",,"Ja",,"6525",,,,"45","0","6","0","0","85","1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BKG2","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250608","20171201",,"bus","34","N.v.t.","N.v.t.","6","6728","10550","18000","10650",,,"20171201","20171201","Geen verstrekking in Open Data",,"Ja",,"7450",,,,"54","0","4","0","0","100","1085","255","M3",,,"op balk v. r.","18000","CBLE4/00",,"e8*2007/46*0086*10","4B","I1PA2","0","0.02","483","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2017-12-01T00:00:00.000","2017-12-01T00:00:00.000","2017-12-01T00:00:00.000",,"0",,,,,,,,,"323",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BLL5","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241001","20181206",,"bus","44","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20181206","20181206","Geen verstrekking in Open Data",,"Ja",,"6550",,,,"47","0","6","0","0","85","1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee","20201012","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2020-10-12T00:00:00.000","0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BLN1","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250419","20181204",,"bus","44","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6550",,,,"47","0","6","0","0",,"1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BLN6","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250626","20181203",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BKG2","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241201","20171201",,"bus","34","N.v.t.","N.v.t.","6","6728","10550","18000","10650",,,"20171201","20171201","Geen verstrekking in Open Data",,"Ja",,"7450",,,,"54","0","4","0","0","100","1085","255","M3",,,"op balk v. r.","18000","CBLE4/00",,"e8*2007/46*0086*10","4B","I1PA2","0","0.02","483","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2017-12-01T00:00:00.000","2017-12-01T00:00:00.000","2017-12-01T00:00:00.000",,"0",,,,,,,,,"323",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLL5","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240915","20181204",,"bus","44","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6550",,,,"47","0","6","0","0","85","1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee","20201011","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2020-10-11T00:00:00.000","0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLN1","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241206","20181206",,"bus","44","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20181206","20181206","Geen verstrekking in Open Data",,"Ja",,"6550",,,,"47","0","6","0","0",,"1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"