"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KBT96","Personenauto","AUDI","RS 4 AVANT","20231111",,"22211","stationwagen","5","WIT","Niet geregistreerd","8","4163","1770","2345","1870",,,"20121023","20130315","Geen verstrekking in Open Data","132385","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-11T00:00:00.000",,"2012-10-23T00:00:00.000","2013-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G367JN","Personenauto","AUDI","RS 4 AVANT","20231212",,"25669","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20150330","20191213","Geen verstrekking in Open Data","144873","Nee","280",,,,,,"4","4","0","0",,"472","185","M1",,,,"2345","B8",,"e1*2001/116*0447*09","ACFSAQ1","QD7B5022R8TR97MJEM0","0","0.18","282","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-12-12T00:00:00.000",,"2015-03-30T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG946J","Personenauto","AUDI","RS 4 AVANT","20250207","20240412","19855","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130206","20150513","Geen verstrekking in Open Data","142113","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR67MGEM0","0","0.18","282","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-02-07T00:00:00.000","2024-04-12T00:00:00.000","2013-02-06T00:00:00.000","2015-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J076PL","Personenauto","AUDI","RS 4 AVANT","20240922",,"13036","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130715","20200922","Geen verstrekking in Open Data","121915","Nee","250",,,,,,"4","4","0","0",,"472","185","M1",,,,"2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR67MGEM0","0","0.18","282","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-09-22T00:00:00.000",,"2013-07-15T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J856GL","Personenauto","AUDI","RS 4 AVANT","20250829",,"24636","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1730","2350","1830","750","1900","20190828","20200723","Geen verstrekking in Open Data","130804","Nee",,,,,,,"4","4","0","0",,"0","187","M1",,,"r. motorruimte","2350","B8",,"e1*2001/116*0447*14","A2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Ja","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Nee","2025-08-29T00:00:00.000",,"2019-08-28T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP396S","Personenauto","AUDI","RS 4 AVANT","20240314",,"13047","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130717","20160529","Geen verstrekking in Open Data","121972","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*07","ACFSAQ1","QD7B5022R8TR97MJEM0","0","0.18","282","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-03-14T00:00:00.000",,"2013-07-17T00:00:00.000","2016-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K997VT","Personenauto","AUDI","RS 4 AVANT",,,"21320","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1720","2350","1820","750","1900","20200703","20210409","Geen verstrekking in Open Data","149881","Nee","280",,,,,,"4","4","0","0",,"0","187","M1",,,,"2350","B8",,"e1*2001/116*0447*16","A2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Ja","Nee",,"Nee","4250","0","0.00","2023","Onlogisch","04","Nee",,,"2020-07-03T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L371BN","Personenauto","AUDI","RS 4 AVANT",,,"34766","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1720","2350","1820","750","1900","20210507","20210507","Geen verstrekking in Open Data","171346","Nee","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2350","B8",,"e1*2001/116*0447*16","A2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Ja","Nee",,"Nee","4250","0","0.00","2022","Logisch","00","Nee",,,"2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N717FX","Personenauto","AUDI","RS 4 AVANT",,"20240321","24105","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1720","2350","1820","750","1900","20210518","20210929","Geen verstrekking in Open Data","152016","Nee","280",,,,,,"4","4","0","0",,"478","187","M1",,,"r. motorruimte","2350","B8",,"e1*2001/116*0447*19","A2DECAQ1","QA8QA8D5021RS021E20S54BIAEM1B0","0","0.18","283","Ja","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Nee",,"2024-03-21T00:00:00.000","2021-05-18T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P026XN","Personenauto","AUDI","RS 4 AVANT",,,"35630","stationwagen","5","GROEN","Niet geregistreerd","6","2894","1720","2350","1820","750","1900","20210614","20220628","Geen verstrekking in Open Data","168667","Nee","280",,,,,,"4","4","0","0",,"0","187","M1",,,,"2350","B8",,"e1*2001/116*0447*19","A2DECAQ1","QA8QA8D5021RS021E20S54BIAEM1B0","0","0.18","283","Ja","Nee",,"Nee","4250","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-06-14T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R659JV","Personenauto","AUDI","RS 4 AVANT",,,"25588","stationwagen","5","ROOD","Niet geregistreerd","6","2894","1720","2350","1820","750","1900","20220107","20220920","Geen verstrekking in Open Data","167358","Nee","280",,,,,,"4","4",,,,,"187","M1",,,,"2350","B8",,"e1*2001/116*0447*21","A2DECAQ1","QA8QA8D5021RS021E20S54BIAEM1B0","0","0.18","283","Ja","Nee",,"Nee","4250",,,"2022","Geen oordeel","05","Nee",,,"2022-01-07T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R992LP","Personenauto","AUDI","RS 4 AVANT",,,"18592","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1730","2350","1830","750","1900","20190722","20221004","Geen verstrekking in Open Data","149420","Nee","280",,,,,,"4","4",,,,,"187","M1",,,,"2350","B8",,,,,,"0.21","283","Ja","Nee",,"Nee","4250",,,"2022","Geen oordeel","05","Nee",,,"2019-07-22T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG587K","Personenauto","AUDI","RS 4 AVANT","20240330",,"29539","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180330","20180330","Geen verstrekking in Open Data","122802","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in motorruimte r.","2305","B8",,"e1*2001/116*0447*13","A2DECAQ1","QA8QA8D5021P8W557MMEM1","0","0.18","283","Ja","Nee",,"Nee","4205","0","0.00","2022","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS243V","Personenauto","AUDI","RS 4 AVANT","20240526","20231219","34060","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20140102","20190813","Geen verstrekking in Open Data","134193","Ja","250",,,,,,"4","4","0","0",,"472","185","M1",,,,"2345","B8",,"e1*2001/116*0447*07","ACFSAQ1","QD7B5022R8TR67MJEM0","0","0.18","282","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-05-26T00:00:00.000","2023-12-19T00:00:00.000","2014-01-02T00:00:00.000","2019-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
