"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TPT9","Personenauto","BMW","M5","20220706",,"32025","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120321","20120321","Geen verstrekking in Open Data","153552","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Ja","Nee",,"Nee","4530","0","0.00","2022","Logisch","00","Nee","2022-07-06T00:00:00.000",,"2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSXF","Personenauto","BMW","M6",,"20240209","45798","coupe","4","BRUIN","Niet geregistreerd","10","4999","1685","2200","1785",,,"20050817","20050817","Geen verstrekking in Open Data","170427","Ja",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0297*01","EH91","01","0","0.21","278","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-02-09T00:00:00.000","2005-08-17T00:00:00.000","2005-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XTP6","Personenauto","BMW","M5","20230523",,"16816","sedan","5","GRIJS","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120307","20120806","Geen verstrekking in Open Data","144771","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AA","0","0.21","296","Ja","Nee",,"Nee","4530","0","0.00","2022","Geen oordeel","05","Nee","2023-05-23T00:00:00.000",,"2012-03-07T00:00:00.000","2012-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TPK6","Personenauto","BMW","M5","20240426","20140414","31551","sedan","5","BLAUW","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120316","20120316","Geen verstrekking in Open Data","147988","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","FV91","5A0V0","0","0.21","296","Ja","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Nee","2024-04-26T00:00:00.000","2014-04-14T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TJVZ","Personenauto","BMW","M6",,,"42782","coupe","4","BRUIN","Niet geregistreerd","10","4999","1685","2200","1785",,,"20050819","20061006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0297*01","EH91","01","0","0.21","278","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,,"2005-08-19T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZRT5","Personenauto","BMW","M6","20221015",,"23135","coupe","4","GRIJS","Niet geregistreerd","8","4395","1825","2350","1925",,,"20130110","20130110","Geen verstrekking in Open Data","166272","Nee","250",,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2350","M5/M6",,"e1*2007/46*0361*04","LX91","5A000","0","0.21","285","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TXH3","Personenauto","BMW","M5","20230804",,"30870","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120426","20120426","Geen verstrekking in Open Data","140008","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","FV91","5A0V0","0","0.21","296","Ja","Nee",,"Nee","4530","0","0.00","2023","Geen oordeel","05","Nee","2023-08-04T00:00:00.000",,"2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XSR5","Personenauto","BMW","M5","20230730",,"24060","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120730","20120730","Geen verstrekking in Open Data","130417","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*04","FV91","5A000","0","0.21","296","Ja","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Nee","2023-07-30T00:00:00.000",,"2012-07-30T00:00:00.000","2012-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFR44","Personenauto","BMW","M6",,,"12112","sedan","5","GRIJS","Niet geregistreerd","8","4395","1850","2410","1950",,,"20130514","20140717","Geen verstrekking in Open Data","191856","Nee",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*05","6C91","5A0V0","0","0.21","296","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2013-05-14T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TNS7","Personenauto","BMW","M5","20240711",,"32224","sedan","5","GRIJS","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120313","20120313","Geen verstrekking in Open Data","155881","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AA","0","0.21","296","Ja","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Nee","2024-07-11T00:00:00.000",,"2012-03-13T00:00:00.000","2012-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJT35","Personenauto","BMW","M5","20231108",,"29337","sedan","5","GRIJS","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20140822","20140822","Geen verstrekking in Open Data","176736","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*08","FV91","6A05M0V0","0","0.23","296","Ja","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZHDX","Personenauto","BMW","M6","20230620","20230112","39531","coupe","4","ZWART","Niet geregistreerd","10","4999","1685","2200","1785",,,"20060825","20080205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0297*01","EH91","01","0","0.21","278","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2023-06-20T00:00:00.000","2023-01-12T00:00:00.000","2006-08-25T00:00:00.000","2008-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KFZ80","Personenauto","BMW","M6","20240616","20240415","15781","coupe","4","GRIJS","Niet geregistreerd","8","4395","1825","2350","1925",,,"20120712","20130406","Geen verstrekking in Open Data","182465","Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2350","M5/M6",,"e1*2007/46*0361*04","LX91","5A0V0","0","0.21","285","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-06-16T00:00:00.000","2024-04-15T00:00:00.000","2012-07-12T00:00:00.000","2013-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XDF7","Personenauto","BMW","M6","20240602","20240319","36819","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1955","2410","2055",,,"20120523","20120523","Geen verstrekking in Open Data","188721","Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","LZ91","5A000","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Nee","2024-06-02T00:00:00.000","2024-03-19T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XTXP","Personenauto","BMW","M6",,,"46644","cabriolet","4","GRIJS","Niet geregistreerd","10","4999","1905","2380","2005",,,"20060912","20071012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2380",,,"e1*2001/116*0297*04","EK91","1","0","0.19","278","Ja","Nee",,"Nee","0","0","0.00","2020","Onlogisch","04","Nee",,,"2006-09-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XSF4","Personenauto","BMW","M6","20240120",,"30240","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1955","2410","2055",,,"20120716","20120716","Geen verstrekking in Open Data","191584","Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","LZ91","5A000","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-20T00:00:00.000",,"2012-07-16T00:00:00.000","2012-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SBX47","Personenauto","BMW","M6","20230628",,"23138","sedan","5","GRIJS","Niet geregistreerd","8","4395","1850","2410","1950",,,"20130830","20130830","Geen verstrekking in Open Data","162760","Nee",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*06","6C91","5A0500V0","0","0.21","296","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZRN6","Personenauto","BMW","M5","20241021",,"23138","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130108","20130108","Geen verstrekking in Open Data","144823","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*04","FV91","5A0V0","0","0.21","296","Ja","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Nee","2024-10-21T00:00:00.000",,"2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZNN7","Personenauto","BMW","M5","20240609","20231011","24797","sedan","5","GRIJS","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130108","20130108","Geen verstrekking in Open Data","141051","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","FV91","5A0V0","0","0.21","296","Ja","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Nee","2024-06-09T00:00:00.000","2023-10-11T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZNN7","Personenauto","BMW","M5","20230110",,"24797","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130108","20130108","Geen verstrekking in Open Data","141051","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","FV91","5A0V0","0","0.21","296","Ja","Nee",,"Nee","4530","0","0.00","2022","Logisch","00","Nee","2023-01-10T00:00:00.000",,"2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KRZ05","Personenauto","BMW","M5","20230525","20230512","23138","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130703","20130703","Geen verstrekking in Open Data","127292","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Ja","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Nee","2023-05-25T00:00:00.000","2023-05-12T00:00:00.000","2013-07-03T00:00:00.000","2013-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XRJ12","Personenauto","BMW","M6","20230523",,"14209","sedan","5","GRIJS","Niet geregistreerd","8","4395","1850","2410","1950",,,"20140131","20141014","Geen verstrekking in Open Data","174808","Nee",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*06","6C91","5A05E000","0","0.22","296","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-23T00:00:00.000",,"2014-01-31T00:00:00.000","2014-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZHD2","Personenauto","BMW","M5","20240102",,"17733","sedan","5","GRIJS","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120103","20121108","Geen verstrekking in Open Data","165140","Nee","305",,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Ja","Nee",,"Nee","4530","0","0.00","2024","Geen oordeel","05","Nee","2024-01-02T00:00:00.000",,"2012-01-03T00:00:00.000","2012-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV140B","Personenauto","BMW","M5","20230810",,"17045","sedan","5","GRIJS","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120312","20150827","Geen verstrekking in Open Data","143011","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AA","0","0.21","296","Ja","Nee",,"Nee","4530","0","0.00","2022","Geen oordeel","05","Nee","2023-08-10T00:00:00.000",,"2012-03-12T00:00:00.000","2015-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H514VV","Personenauto","BMW","M6","20250124","20240119","4573","sedan","5","WIT","Niet geregistreerd","8","4395","1850","2410","1950",,,"20130417","20200604","Geen verstrekking in Open Data","162371","Nee","250",,,,,,"4","4","0","0",,"501","190","M1",,,,"2410","M5/M6",,"e1*2007/46*0361*05","6C91","5A000","0","0.21","296","Ja","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-01-24T00:00:00.000","2024-01-19T00:00:00.000","2013-04-17T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS830V","Personenauto","BMW","M6","20250220","20240320","35107","sedan","5","GRIJS","Niet geregistreerd","8","4395","1850","2410","1950",,,"20160603","20160603","Geen verstrekking in Open Data","217956","Ja",,,,,,,"4","4","0","0",,"501","190","M1",,,"in motorruimte r.","2410","M5/M6",,"e1*2007/46*0361*07","6C91","5A05E000","0","0.22","296","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-02-20T00:00:00.000","2024-03-20T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT140J","Personenauto","BMW","M6","20240107",,"38145","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2410","2055",,,"20160107","20160107","Geen verstrekking in Open Data","223665","Nee",,,,,,,"2","4","0","0",,"490","190","M1",,,"in motorruimte r.","2410","M5/M6",,"e1*2007/46*0361*07","LZ91","5A04E0V0","0","0.21","285","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2024-01-07T00:00:00.000",,"2016-01-07T00:00:00.000","2016-01-07T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV542J","Personenauto","BMW","M5","20240404",,"34673","sedan","5","WIT","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20160205","20160205","Geen verstrekking in Open Data","175529","Nee",,,,,,,"4","4","0","0",,"491","189","M1",,,"in motorruimte r.","2410","M5/M6",,"e1*2007/46*0361*09","FV91","6A05E0V0","0","0.22","296","Ja","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2016-02-05T00:00:00.000","2016-02-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"