"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01KBN7","Personenauto","MERCEDES-BENZ","A 160","20230909",,"3728","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1115","1740","1215","595","1000","20091030","20091030","Geen verstrekking in Open Data","20734","Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*10","X3RAM2","DZACA500","0","0.06","257","Ja","Ja",,"Nee","2740","0",,"2023","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTX9","Personenauto","MERCEDES-BENZ","A 160","20240422",,"4995","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20110729","20110729","Geen verstrekking in Open Data","22722","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*14","X23FM2","FZACA500","0","0.05","257","Ja","Nee",,"Nee","2740","0","0.00","2023","Logisch","00","Nee","2024-04-22T00:00:00.000",,"2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVF3","Personenauto","MERCEDES-BENZ","A 160","20240426",,"5704","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20110729","20110729","Geen verstrekking in Open Data","25960","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*14","X23FM2","FZACA501","0","0.05","257","Ja","Nee",,"Nee","2740","0","0.00","2023","Logisch","03","Nee","2024-04-26T00:00:00.000",,"2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPL6","Personenauto","MERCEDES-BENZ","A 160 CDI","20230707",,"6964","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1225","1835","1325","400","400","20111110","20111110","Geen verstrekking in Open Data","30709","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*14","X20GM2","GZACA501","0","0.05","257","Ja","Nee",,"Nee","2235","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-07-07T00:00:00.000",,"2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GJZN","Personenauto","MERCEDES-BENZ","A 160","20231124",,"5830","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1045","1500","1145","400","1000","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1500",,,"e1*96/79*0073*09","M233F2","WBAABA0","1","0.07","242","Ja","Nee",,"Nee","2555","0","0.00","2023","Logisch","00","Nee","2023-11-24T00:00:00.000",,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NLKV","Personenauto","MERCEDES-BENZ","A 160","20220927",,"7352","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1075","1590","1175","400","1000","20031119","20031119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1590",,,"e1*96/79*0073*16","M733K2","WBAABA00","0","0.06","259","Ja","Nee",,"Nee","2590","0",,"2022","Logisch","00","Nee","2022-09-27T00:00:00.000",,"2003-11-19T00:00:00.000","2003-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JNZ4","Personenauto","MERCEDES-BENZ","A 160","20240519",,"4606","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20090723","20090723","Geen verstrekking in Open Data","24225","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*10","X2RAM2","DZACA500","0","0.06","257","Ja","Nee",,"Nee","2740","0",,"2024","Logisch","00","Nee","2024-05-19T00:00:00.000",,"2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JHX6","Personenauto","MERCEDES-BENZ","A 160","20230917",,"4425","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1015","1500","1115","400","800","19980603","20090605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1500",,,"e1*96/79*0073*01","M233C2","HAAA250","1","0.07","242","Ja","Nee",,"Nee","2355","0",,"2023","Geen oordeel","07","Nee","2023-09-17T00:00:00.000",,"1998-06-03T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SFL6","Personenauto","MERCEDES-BENZ","A 160","20240307",,"3542","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20110913","20110913","Geen verstrekking in Open Data","19853","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*14","X2RAM2","DZACA500","0","0.06","257","Ja","Ja",,"Nee","2740","0","0.00","2023","Logisch","00","Nee","2024-03-07T00:00:00.000",,"2011-09-13T00:00:00.000","2011-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TRF6","Personenauto","MERCEDES-BENZ","A 160 CDI","20240425",,"5882","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1225","1835","1325","400","400","20120327","20120327","Geen verstrekking in Open Data","25396","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*15","X20GM2","GZACA500","0","0.05","257","Ja","Ja",,"Nee","2235","0","0.00","2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NVTR","Personenauto","MERCEDES-BENZ","A 160","20240112",,"6447","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1015","1500","1115","400","1000","20040309","20040309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1500",,,"e1*96/79*0073*16","M233K2","HAAABA00","0","0.07","242","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PGV9","Personenauto","MERCEDES-BENZ","A 160","20230319",,"6779","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1045","1500","1145","400","1000","20010109","20110114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1500",,,"e1*96/79*0073*09","M233F2","WBAABA0","1","0.07","242","Ja","Nee",,"Nee","2555","0","0.00","2022","Geen oordeel","05","Nee","2023-03-19T00:00:00.000",,"2001-01-09T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XRG8","Personenauto","MERCEDES-BENZ","A 160","20241022","20170809","6495","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20120831","20120831","Geen verstrekking in Open Data","26536","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*15","X23FM2","FZACA501","0","0.05","257","Ja","Nee",,"Nee","2740","0","0.00","2024","Logisch","00","Nee","2024-10-22T00:00:00.000","2017-08-09T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LLF3","Personenauto","MERCEDES-BENZ","A 160","20240711",,"3639","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20100630","20100630","Geen verstrekking in Open Data","20758","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*11","X2RAM2","DZACA500","0","0.06","257","Ja","Nee",,"Nee","2740","0",,"2024","Logisch","00","Nee","2024-07-11T00:00:00.000",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NSDJ","Personenauto","MERCEDES-BENZ","A 160","20231024",,"6078","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1015","1500","1115","400","1000","20040227","20040227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1500",,,"e1*96/79*0073*16","M233K2","HAAABA00","0","0.07","242","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-10-24T00:00:00.000",,"2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RJRZ","Personenauto","MERCEDES-BENZ","A 160 CDI","20240214",,"9617","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1245","1760","1345","400","1000","20050428","20050428","Geen verstrekking in Open Data","34073","Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,"e1*2001/116*0288*02","X30GL2","FXABA501","0","0.04","257","Ja","Nee",,"Nee","2760","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-14T00:00:00.000",,"2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TVXG","Personenauto","MERCEDES-BENZ","A 160 CDI","20240604",,"8423","stationwagen","5","ROOD","Niet geregistreerd","4","1992","1225","1835","1325","645","1000","20070216","20070216","Geen verstrekking in Open Data","31315","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X20GK2","GJACA501","0","0.05","257","Ja","Ja",,"Nee","2835","0",,"2023","Niet geregistreerd","NG","Nee","2024-06-04T00:00:00.000",,"2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LHNB","Personenauto","MERCEDES-BENZ","A 160","20230930",,"5240","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1015","1500","1115","400","1000","20030108","20030108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1500",,,"e1*96/79*0073*14","M233K2","HAAABA0","0","0.07","242","Ja","Nee",,"Nee","2500","0",,"2023","Onlogisch","04","Nee","2023-09-30T00:00:00.000",,"2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NNL3","Personenauto","MERCEDES-BENZ","A 160 CDI","20240202",,"7693","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1270","1835","1370","645","1000","20101013","20101013","Geen verstrekking in Open Data","30798","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*13","X20GM2","FZACA500","0","0.04","257","Ja","Ja",,"Nee","2835","0","0.00","2023","Logisch","00","Nee","2024-02-02T00:00:00.000",,"2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RVL8","Personenauto","MERCEDES-BENZ","A 160","20240805",,"3450","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20110805","20110805","Geen verstrekking in Open Data","19142","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*14","X2RAM2","DZACA500","0","0.06","257","Ja","Nee",,"Nee","2740","0","0.00","2023","Logisch","00","Nee","2024-08-05T00:00:00.000",,"2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XFPV","Personenauto","MERCEDES-BENZ","A 160","20250120","20240307","5445","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1075","1590","1175","400","1000","20040713","20070424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,"e1*96/79*0073*16","M733K2","WBAABA00","0","0.06","259","Ja","Nee",,"Nee","2590","0",,"2024","Geen oordeel","05","Nee","2025-01-20T00:00:00.000","2024-03-07T00:00:00.000","2004-07-13T00:00:00.000","2007-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HJTV","Personenauto","MERCEDES-BENZ","A 160","20230110",,"6384","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1015","1500","1115","400","1000","20010803","20010803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1500",,,"e1*96/79*0073*10","M233F2","HAAABA0","1","0.07","242","Ja","Nee",,"Nee","2500","0",,"2022","Geen oordeel","07","Nee","2023-01-10T00:00:00.000",,"2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LHNB","Personenauto","MERCEDES-BENZ","A 160","20221116",,"6942","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1045","1500","1145","400","1000","20030108","20030108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1500",,,"e1*96/79*0073*15","M233K2","WBAABA00","0","0.07","242","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2022-11-16T00:00:00.000",,"2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NNP4","Personenauto","MERCEDES-BENZ","A 160",,,"4674","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20101014","20101014","Geen verstrekking in Open Data","25696","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*13","X2RAM2","DZACA512","0","0.06","257","Ja","Ja",,"Nee","2740","0","0.00","2022","Logisch","00","Nee",,,"2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LXL5","Personenauto","MERCEDES-BENZ","A 160","20240913",,"3981","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20100715","20100715","Geen verstrekking in Open Data","19925","Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*13","X33FK2","FZACA500","0","0.06","257","Ja","Nee",,"Nee","2740","0","0.00","2024","Onlogisch","04","Nee","2024-09-13T00:00:00.000",,"2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LXV9","Personenauto","MERCEDES-BENZ","A 160","20240723",,"2841","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1115","1740","1215","595","1000","20100720","20100720","Geen verstrekking in Open Data","16495","Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*13","X3RAM2","DZACA500","0","0.06","257","Ja","Nee",,"Nee","2740","0","0.00","2024","Logisch","00","Nee","2024-07-23T00:00:00.000",,"2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"