"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WGZX","Aanhangwagen","OMME","2500 EBDZ",,"20110330",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3240","3500",,,,"20110330","20110330","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,,"836",,,,"170","O2",,,"r. balk v. achteras","3500",,,,,,,,"582","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-30T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WDDH","Aanhangwagen","OMME","1550 EBZX",,"20210504",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2120","2200",,,,"20081028","20081028","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"724",,,,"164","O2",,,"r. v. dwarsbalk","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ16FX","Aanhangwagen","OMME","2900 EBDZ",,"20240624",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3395","3500",,,,"20000901","20020901","Geen verstrekking in Open Data",,"N.v.t.","100","105",,,,,,,"917",,,,"170","O2",,,"op r. balk 050 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-24T00:00:00.000","2000-09-01T00:00:00.000","2002-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WDKG","Aanhangwagen","OMME","2500 EBDZ",,"20130518",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3250","3500",,,,"20090130","20090130","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,,"835",,,,"170","O2",,,"r. dwarsbalk v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-18T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WBNP","Aanhangwagen","OMME","2500 EBDZ",,"20230413",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3240","3500",,,,"20080612","20080612","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,,"835",,,,"170","O2",,,"r. balk v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WBVZ","Aanhangwagen","OMME","1550 EB2X",,"20170321",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2120","2200",,,,"20080903","20080903","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"724",,,,"162","O2",,,"r. dwarsbalk v. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-21T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WBHN","Aanhangwagen","OMME","2900 EBDZ",,"20190711",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3470","3500",,,,"20080502","20080502","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"917",,,,"170","O2",,,"r. balk v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-11T00:00:00.000","2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WGSH","Aanhangwagen","OMME","2500 EBDZ",,"20110215",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3260","3500",,,,"20110112","20110112","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"835",,,,"170","O2",,,"r. by hart asstel","3500",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-15T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WGVS","Aanhangwagen","OMME","2900 EBDZ",,"20110228",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3380","3500",,,,"20110228","20110228","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"917",,,,"170","O2",,,"r. balk","3500",,,,,,,,"633","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-28T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WGBF","Aanhangwagen","OMME","1830 EBZX",,"20100602",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2550","2600",,,,"20100520","20100520","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"660",,,,"159","O2",,,"r. dwarsbalk v. achteras","2600",,,,,,,,"469","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-02T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WFXK","Aanhangwagen","OMME","1550 EBZX",,"20150904",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2130","2200",,,,"20100421","20100421","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"724",,,,"165","O2",,,"r. brugstuk v. achteras","2200",,,,,,,,"535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-04T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WGZF","Aanhangwagen","OMME","2100 EBZ",,"20160205",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2540","2700",,,,"20110324","20110324","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"735",,,,"168","O2",,,"r. balk v. achteras","2700",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-05T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WHZB","Aanhangwagen","OMME","1650EBV",,"20120504",,"speciale groep",,"N.v.t.","N.v.t.",,,"2190","2200",,,,"19970801","20120208","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"654",,,,"165","O2",,,"r. op dwarsbalk v. achteras","2200",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-04T00:00:00.000","1997-08-01T00:00:00.000","2012-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVZ28","Aanhangwagen","OMME","2900EBDZ",,"20031003",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3440","3500",,,,"20010713","20010713","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"917",,,,"170","O2",,,"op r. balk 090 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-03T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBZZ22","Aanhangwagen","OMME","2500 EBDZ",,"20240124",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3230","3500",,,,"20010802","20010802","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,,"835",,,,"170","O2",,,"r. op balk 060 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD06KJ","Aanhangwagen","OMME","17000XR",,"20201102",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2287","2300",,,,"19891024","19891024","Geen verstrekking in Open Data",,"N.v.t.","100","13",,,,,,"2","715",,,,"190","O2",,,"r. op trekdriehoek 125 cm a. hart koppeling","2300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-02T00:00:00.000","1989-10-24T00:00:00.000","1989-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDTT47","Aanhangwagen","OMME","1700 EBX",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2550","2640",,,,"20020207","20020207","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"730",,,,"175","O2",,,"r. op dwarsbalk 360 cm a. hart koppeling","2640",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFBH92","Aanhangwagen","OMME","2100 EBDZ",,"20161104",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2810","3000",,,,"20020325","20020325","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,,"758",,,,"171","O2",,,"op r. balk","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-04T00:00:00.000","2002-03-25T00:00:00.000","2002-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFDF82","Aanhangwagen","OMME","1650 EBZ",,"20030717",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2160","2200",,,,"20020403","20020403","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"666",,,,"167","O2",,,"op r. balk","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-17T00:00:00.000","2002-04-03T00:00:00.000","2002-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVR52","Aanhangwagen","OMME","2500 EBDZ",,"20030722",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3260","3500",,,,"20020704","20020704","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"836",,,,"170","O2",,,"r. op balk boven achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-22T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGDT64","Aanhangwagen","OMME","2100 EBDZ",,"20191216",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2820","3000",,,,"20020807","20020807","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"758",,,,"172","O2",,,"r. op dwarsbalk 090 cm v. hart asstel","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-16T00:00:00.000","2002-08-07T00:00:00.000","2002-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGGH86","Aanhangwagen","OMME","1550 EBZX",,"20210211",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2165","2200",,,,"20020827","20020827","Geen verstrekking in Open Data",,"N.v.t.","100","35",,,,,,,"724",,,,"167","O2",,,"op r. balk 130 cm a. vooras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-11T00:00:00.000","2002-08-27T00:00:00.000","2002-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGGH87","Aanhangwagen","OMME","2500 EBDZ",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3267","3500",,,,"20020827","20020827","Geen verstrekking in Open Data",,"N.v.t.","100","233",,,,,,,"836",,,,"170","O2",,,"op r. balk 060 cm v. vooras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2002-08-27T00:00:00.000","2002-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGPR14","Aanhangwagen","OMME","2500 EBDZ",,"20211109",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3250","3500",,,,"20021107","20021107","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,,"836",,,,"170","O2",,,"op r. balk v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-09T00:00:00.000","2002-11-07T00:00:00.000","2002-11-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGPR17","Aanhangwagen","OMME","1550 EBZX",,"20030507",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2110","2200",,,,"20021107","20021107","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"724",,,,"164","O2",,,"op r. balk 120 cm v. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-07T00:00:00.000","2002-11-07T00:00:00.000","2002-11-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTV71","Aanhangwagen","OMME","2500 EBDZ",,"20080616",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3270","3500",,,,"20030102","20030102","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,,"835",,,,"170","O2",,,"op r. dwarsbalk 060 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-16T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHBG51","Aanhangwagen","OMME","2500 EBP",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3170","3500",,,,"19970630","20030207","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,,"836",,,,"170","O2",,,"tegen r. balk 090 cm a. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1997-06-30T00:00:00.000","2003-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHBG60","Aanhangwagen","OMME","1250 EBBZ",,"20100826",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1610","1800",,,,"20030206","20030206","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,,"729",,,,"159","O2",,,"op r. balk 380 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-26T00:00:00.000","2003-02-06T00:00:00.000","2003-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHDP65","Aanhangwagen","OMME","20000 Z",,"20040428",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2880","3000",,,,"19910630","20030220","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"805",,,,"198","O2",,,"tegen dwarsbalk 090 cm v. achteras","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-28T00:00:00.000","1991-06-30T00:00:00.000","2003-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHDP76","Aanhangwagen","OMME","2900 EBDZ",,"20160623",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20030220","20030220","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"917",,,,"170","O2",,,"op r. balk v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-23T00:00:00.000","2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHFV05","Aanhangwagen","OMME","17000 XR",,"20190723",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2730","2800",,,,"19920630","20030305","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"720",,,,"200","O2",,,"r. op dwarsbalk 040 cm v. achteras","2800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-23T00:00:00.000","1992-06-30T00:00:00.000","2003-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGS80","Aanhangwagen","OMME","25BD",,"20050324",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2890","3000",,,,"19930630","20030312","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"797",,,,"169","O2",,,"op r. balk 020 cm v. achteras","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-03-24T00:00:00.000","1993-06-30T00:00:00.000","2003-03-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"