"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0345WH","Aanhangwagen","BURG","B.P.A.10-18Z","20230301",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7350","28000",,,,"19790227","19790227","Geen verstrekking in Open Data",,"N.v.t.","100","20650",,,,,,,"1045",,,"1050","247","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"500","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-01T00:00:00.000",,"1979-02-27T00:00:00.000","1979-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBPS","Aanhangwagen","BURG","BPM 00-18 SRNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"4900","18000",,,,"20080625","20080625","Geen verstrekking in Open Data",,"N.v.t.","100","13100",,,,,,,"1017",,,"1023","255","O4",,,"r. v.","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WDPS","Aanhangwagen","BURG","BPM 00-18 TCZXX","20230327",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6740","18000",,,,"20090327","20090327","Geen verstrekking in Open Data",,"N.v.t.","100","11260",,,,,,,"1030",,,"1035","260","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-27T00:00:00.000",,"2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WBLS","Aanhangwagen","BURG","BPM 00-20 TCZXX","20230604",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5970","20000",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","14030",,,,,,,"944",,,"950","260","O4",,,"r. balk by achteras","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-04T00:00:00.000",,"2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WBRX","Aanhangwagen","BURG","BPA 10-10 ACXXX","20230819","20231101",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3070","20000",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","16930",,,,,,,"960",,,"966","245","O4",,,"r. balk by vooras","20000",,,,,,,,"530","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-19T00:00:00.000","2023-11-01T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WDZR","Aanhangwagen","BURG","BPM 00-24 SRNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5360","24000",,,,"20090624","20090624","Geen verstrekking in Open Data",,"N.v.t.","100","18640",,,,,,,"984",,,"993","255","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","24000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF9509","Oplegger","BURG","B.P.O. 12-24Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7910","36000",,,,"19851112","19851112","Geen verstrekking in Open Data",,"N.v.t.","100","28090",,,,,,,"975",,,,"245","O4",,,"tegen r. balk 190 cm v. hart asstel","36000",,,,,,,,"777","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-11-12T00:00:00.000","1985-11-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ78RD","Oplegger","BURG","BPO 15-27 SRNXX","20250209","20240601",,"open wagen",,"N.v.t.","N.v.t.",,,"7075","42000",,,,"20070125","20070125","Geen verstrekking in Open Data",,"N.v.t.","100","34925",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-09T00:00:00.000","2024-06-01T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX33VK","Aanhangwagen","BURG","BPA 08-16 OZXXA",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6320","24000",,,,"19991119","19991119","Geen verstrekking in Open Data",,"N.v.t.","100","17680",,,,,,,"1160",,,"1165","255","O4",,,"tegen r. balk 320 cm v. hart asstel","24000",,,,,,,,"558","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-11-19T00:00:00.000","1999-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH1802","Oplegger","BURG","BPO 12-27 Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8460","39000",,,,"19871112","19871112","Geen verstrekking in Open Data",,"N.v.t.","100","30540",,,,,,,"1053",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"882","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-11-12T00:00:00.000","1987-11-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKTS","Middenasaanhangwagen","BURG","BPM0020T","20230318",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6610","20000",,,,"20051215","20140306","Geen verstrekking in Open Data",,"N.v.t.","100","13390",,,,,,,"960",,,"965","260","O4",,,"r. balk a. hart koppeling","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-18T00:00:00.000",,"2005-12-15T00:00:00.000","2014-03-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLTT05","Aanhangwagen","BURG","BPM 00-18 GCZXXX","20240331",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5400","18000",,,,"20040311","20040311","Geen verstrekking in Open Data",,"N.v.t.","100","12600",,,,,,,"994",,,"999","260","O4",,,"tegen r. balk 230 cm a. hart koppeling","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-31T00:00:00.000",,"2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD30RF","Oplegger","BURG","BPO 12 27 Z","20240314",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7370","39000",,,,"19950724","19950724","Geen verstrekking in Open Data",,"N.v.t.","100","31630",,,,,,,"1027",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"807","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-14T00:00:00.000",,"1995-07-24T00:00:00.000","1995-07-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG77YH","Oplegger","BURG","BPO 13-30 RCZXX",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"10860","43000",,,,"20020613","20020613","Geen verstrekking in Open Data",,"N.v.t.","100","32140",,,,,,,"910",,,"1065","247","O4",,,"tegen r. balk t.p.v. hart koppeling","43000",,,,,,,,"689","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WBKH","Aanhangwagen","BURG","BPD 00-18 XGXXX","20240619",,,"speciale groep",,"N.v.t.","N.v.t.",,,"2400","18000",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","15600",,,,,,,"549",,,"555","250","O4",,,"r. balk","18000",,,,,,,,"132","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-19T00:00:00.000",,"2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG6838","Oplegger","BURG","BPO 12-24 Z","20240725","20231228",,"tankwagen",,"N.v.t.","N.v.t.",,,"8930","36000",,,,"19870218","19870218","Geen verstrekking in Open Data",,"N.v.t.","100","27070",,,,,,,"1005",,,,"246","O4",,,"tegen r. balk 200 cm v. hart asstel","36000",,,,,,,,"815","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-25T00:00:00.000","2023-12-28T00:00:00.000","1987-02-18T00:00:00.000","1987-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WBNN","Aanhangwagen","BURG","BPA 09-18 ACXXX",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3950","27000",,,,"20080611","20080611","Geen verstrekking in Open Data",,"N.v.t.","100","23050",,,,,,,"971",,,"976","245","O4",,,"tegen r. balk t.p.v. hart asstel","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WBSX","Aanhangwagen","BURG","BPM 00-20 SRNXX","20230730",,,"open wagen",,"N.v.t.","N.v.t.",,,"5130","20000",,,,"20080723","20080723","Geen verstrekking in Open Data",,"N.v.t.","100","14870",,,,,,,"979",,,"985","255","O4",,,"r. tegen trekdriehoek 150 cm a. hart koppeling","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-30T00:00:00.000",,"2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WBNX","Aanhangwagen","BURG","BPM 00-18 TCSXX","20220712",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6230","18000",,,,"20080617","20080617","Geen verstrekking in Open Data",,"N.v.t.","100","11770",,,,,,,"1059",,,"1065","260","O4",,,"r. trekdriehoek","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-12T00:00:00.000",,"2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WBPN","Aanhangwagen","BURG","BPM 00-18 TCSXX","20210626",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6160","18000",,,,"20080624","20080624","Geen verstrekking in Open Data",,"N.v.t.","100","11840",,,,,,,"1038",,,"1044","260","O4",,,"r. trekdriehoek","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2021-06-26T00:00:00.000",,"2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WBGV","Aanhangwagen","BURG","BPM 00-18 TCZXX","20230418",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6790","18000",,,,"20080418","20080418","Geen verstrekking in Open Data",,"N.v.t.","100","11210",,,,,,,"1031",,,"1037","260","O4",,,"trekdriehoek r.","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-18T00:00:00.000",,"2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJS79","Aanhangwagen","BURG","BPA 09-18 ACXXX","20240222","20240403",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4150","27000",,,,"20030710","20030710","Geen verstrekking in Open Data",,"N.v.t.","100","22850",,,,,,,"980",,,"985","250","O4",,,"tegen r. balk t.p.v. hart asstel","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-22T00:00:00.000","2024-04-03T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WBSR","Aanhangwagen","BURG","BPD 00-18 XGXXX",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"2590","18000",,,,"20080718","20080718","Geen verstrekking in Open Data",,"N.v.t.","100","15410",,,,,,,"600",,,"605","255","O4",,,"r. v.","18000",,,,,,,,"132","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WFTT","Aanhangwagen","BURG","M-2-18","20240326","20230816",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6390","18000",,,,"20100325","20100325","Geen verstrekking in Open Data",,"N.v.t.","100","11610",,,,,,,"1025",,,"1030","260","O4",,,"r. balk","18000",,,,,,,,"753","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-26T00:00:00.000","2023-08-16T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WDTG","Aanhangwagen","BURG","BPA 09-09 TCZXX","20240127",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5050","18000",,,,"20090429","20090429","Geen verstrekking in Open Data",,"N.v.t.","100","12950",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. achteras","18000",,,,,,,,"550","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-27T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WNPH","Middenasaanhangwagen","BURG","M-3-24","20231228",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7150","24000",,,,"20151228","20151228","Geen verstrekking in Open Data",,"N.v.t.","100","16850",,,,,,,,,,,"260","O4",,,"onder r. balk","24000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-28T00:00:00.000",,"2015-12-28T00:00:00.000","2015-12-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WHNJ","Aanhangwagen","BURG","M-2-18","20240902","20240416",,"speciale groep",,"N.v.t.","N.v.t.",,,"2410","18000",,,,"20110830","20110830","Geen verstrekking in Open Data",,"N.v.t.","100","15590",,,,,,,,,,,"250","O4",,,"r. balk","18000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-02T00:00:00.000","2024-04-16T00:00:00.000","2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09RN","Oplegger","BURG","BPO 15-27 SRNXX","20250209","20240530",,"open wagen",,"N.v.t.","N.v.t.",,,"7070","42000",,,,"20070208","20070208","Geen verstrekking in Open Data",,"N.v.t.","100","34930",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-09T00:00:00.000","2024-05-30T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9660WF","Aanhangwagen","BURG","B P D A  10-10",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"5470","20000",,,,"19750926","19750926","Geen verstrekking in Open Data",,"N.v.t.","100","14530",,,,,,,"889",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"500","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1975-09-26T00:00:00.000","1975-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDF36G","Land- of bosb aanhw of getr uitr stuk","BURG","BPA",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19950630","20210520","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-06-30T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDT77Z","Land- of bosb aanhw of getr uitr stuk","BURG","ONBEKEND",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19960630","20210707","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-06-30T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"