"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07WKBH","Middenasaanhangwagen","BOECKER","HD21",,"20210624",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20071206","20130404","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"492",,,,"128","O2",,,"dwarsbalk","1200","HD21",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-24T00:00:00.000","2007-12-06T00:00:00.000","2013-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKVB","Middenasaanhangwagen","BOECKER","HD 21",,"20140313",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20101112","20140313","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"491",,,,"131","O2",,,"dwarsbalk a. hart koppeling","1200","HD 21",,,,,,,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-13T00:00:00.000","2010-11-12T00:00:00.000","2014-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WVRK","Middenasaanhangwagen","BOECKER","JUNIOR    21/0-6",,"20191216",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20100910","20191216","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","490",,,,"129","O2",,,,"1200","JUB",,,,,,,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-16T00:00:00.000","2010-09-10T00:00:00.000","2019-12-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WGG9","Middenasaanhangwagen","BOECKER","HD 31 K",,"20221006",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1550","1550",,,,"19910701","20221006","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","968",,,"970","163","O2",,,"r. dwarsbalk v. achteras","1550","HD 31",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-06T00:00:00.000","1991-07-01T00:00:00.000","2022-10-06T00:00:00.000",,"75",,,,,,,,,"250",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WLXN","Middenasaanhangwagen","BOECKER","HD21",,"20150422",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20100910","20150422","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"500",,,,"129","O2",,,"r. balk","1200",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-22T00:00:00.000","2010-09-10T00:00:00.000","2015-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WKTN","Middenasaanhangwagen","BOECKER","PICCOLO",,"20210525",,"hoogwerker",,"N.v.t.","N.v.t.",,,"850","850",,,,"19980528","20140228","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"585",,,,"160","O2",,,"r. balk v.","850","PICCOLO",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-25T00:00:00.000","1998-05-28T00:00:00.000","2014-02-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WLTP","Middenasaanhangwagen","BOECKER","HD 24 K",,"20150319",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20120712","20150319","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"520",,,,"129","O2",,,"by balk by trekboom","1200",,,,,,,,"362","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-19T00:00:00.000","2012-07-12T00:00:00.000","2015-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WNXG","Middenasaanhangwagen","BOECKER","ABT 13/15K",,"20160401",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2040","2000",,,,"19940623","20160401","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"625",,,,"171","O2",,,"r. dwarsbalk a. hart koppeling","2000","ABT 13/15K",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-01T00:00:00.000","1994-06-23T00:00:00.000","2016-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
