"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PV72","Personenauto","CITROEN","2CV6","20250208","20210202",,"hatchback","4","GROEN","Niet geregistreerd","2","602","570",,"670",,,"19770309","20210202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-02-08T00:00:00.000","2021-02-02T00:00:00.000","1977-03-09T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THPV","Personenauto","CITROEN","2CV6","20241127","20140514","85","hatchback","4","ROOD","Niet geregistreerd","2","518","560","930","660",,,"19900608","20061201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","930",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-27T00:00:00.000","2014-05-14T00:00:00.000","1990-06-08T00:00:00.000","2006-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HR56","Personenauto","CITROEN","2CV6","20260308","20160219",,"hatchback","4","GROEN","Niet geregistreerd","2","602","570","895","670","270","400","19751117","19751117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","895",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-08T00:00:00.000","2016-02-19T00:00:00.000","1975-11-17T00:00:00.000","1975-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0542TR","Personenauto","CITROEN","AZ 6 BL 2CV 6",,"20161011",,"hatchback","4","ROOD","Niet geregistreerd","2","602","570","895","670","200","400","19720405","19720405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","895",,,,,,"0","0.04","240","Nee","Nee",,"Nee","1295",,,"2020","Logisch","00","Ja",,"2016-10-11T00:00:00.000","1972-04-05T00:00:00.000","1972-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HK29","Personenauto","CITROEN","2CV4","20250421","20220319",,"hatchback","4","GEEL","Niet geregistreerd","2","435","560","895","660","270","400","19760105","19760105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. voorzitting","895","AZKB",,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-21T00:00:00.000","2022-03-19T00:00:00.000","1976-01-05T00:00:00.000","1976-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NTX6","Personenauto","CITROEN","2CV6","20250408","20101117",,"hatchback","4","BLAUW","Niet geregistreerd","2","602","570","895","670","270","400","19801003","20101117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","895",,,,,,"0","0.03","240","Nee","Nee",,"Nee","1295",,,"2023","Geen oordeel","01","Ja","2025-04-08T00:00:00.000","2010-11-17T00:00:00.000","1980-10-03T00:00:00.000","2010-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0743UF","Personenauto","CITROEN","AZ 6 BL 2CV 6",,"20220912",,"hatchback","4","GEEL","Niet geregistreerd","2","602","570",,"670",,,"19720911","19720911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk a. achteras",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja",,"2022-09-12T00:00:00.000","1972-09-11T00:00:00.000","1972-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20DR45","Personenauto","CITROEN","AZ 6 BL 2CV 6","20210612","20171026",,"hatchback","4","GROEN","Niet geregistreerd","2","602","570",,"670",,,"19740918","19740918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2021-06-12T00:00:00.000","2017-10-26T00:00:00.000","1974-09-18T00:00:00.000","1974-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FVDK","Personenauto","CITROEN","2CV6","20240709","20201228",,"hatchback","4","BLAUW","Niet geregistreerd","2","605","570",,"670",,,"19851025","20000822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-09T00:00:00.000","2020-12-28T00:00:00.000","1985-10-25T00:00:00.000","2000-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KJT9","Personenauto","CITROEN","2CV","20250726","20180526",,"hatchback","4","ZWART","Niet geregistreerd","2","602","590","895","690","330","400","19810401","20180526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras","895",,,,,,,"0.03","240","Nee","Nee",,"Nee","1295",,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2018-05-26T00:00:00.000","1981-04-01T00:00:00.000","2018-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SVX7","Personenauto","CITROEN","2CV6","20150601","20120601","59306","hatchback","5","BEIGE","Niet geregistreerd","2","602","560","930","660","330","400","19830513","20120601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","930",,,,,,,"0.03","240","Nee","Nee",,"Nee","1330",,,"2013","Geen oordeel","05","Ja","2015-06-01T00:00:00.000","2012-06-01T00:00:00.000","1983-05-13T00:00:00.000","2012-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YD78","Personenauto","CITROEN","2CV6","20241116","20161125",,"hatchback","5","GROEN","Niet geregistreerd","2","602","600",,"700",,,"19770304","20161103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting",,"AZ KA",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2016-11-25T00:00:00.000","1977-03-04T00:00:00.000","2016-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB88","Personenauto","CITROEN","2CV6","20161114","20210708",,"hatchback","4","WIT","Niet geregistreerd","2","600","560","930","660",,,"19750306","20060914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onderop balk t.p.v. achteras","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-11-14T00:00:00.000","2021-07-08T00:00:00.000","1975-03-06T00:00:00.000","2006-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RSV4","Personenauto","CITROEN","2CV6","20240607","20110715",,"hatchback","4","BLAUW","Niet geregistreerd","2","602","560","930","660","280","400","19811020","20110715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","1330",,,"2022","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2011-07-15T00:00:00.000","1981-10-20T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39STN2","Personenauto","CITROEN","2CV6","20230402","20121030",,"hatchback","4","ROOD","Niet geregistreerd","2","600","570",,"670",,,"19841005","20111124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-02T00:00:00.000","2012-10-30T00:00:00.000","1984-10-05T00:00:00.000","2011-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RKFR","Personenauto","CITROEN","2CV6","20250925","20230325",,"hatchback",,"ROOD","Niet geregistreerd","2","635","605","895","705",,,"19810730","20050428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 015 cm a. achteras","895",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2023-03-25T00:00:00.000","1981-07-30T00:00:00.000","2005-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4322TP","Personenauto","CITROEN","AZ 6 BL 2CV 6",,"20121029",,"hatchback","4","ROOD","Niet geregistreerd","2","602","570",,"670","200","400","19720324","19720324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat v. achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2012-10-29T00:00:00.000","1972-03-24T00:00:00.000","1972-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LJK7","Personenauto","CITROEN","2CV","20241027","20201117",,"hatchback",,"WIT","Niet geregistreerd","2","602","601","930","701","350","400","19850529","20100426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","930",,,,,,,"0.03","240","Nee","Nee",,"Nee","1330",,,"2022","Onlogisch","04","Ja","2024-10-27T00:00:00.000","2020-11-17T00:00:00.000","1985-05-29T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NJH9","Personenauto","CITROEN","2CV6 SPECIAL","20260104","20190409",,"hatchback","4","ZWART","Niet geregistreerd","2","600","560","930","660","280","400","19820416","20100915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-04T00:00:00.000","2019-04-09T00:00:00.000","1982-04-16T00:00:00.000","2010-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD65","Personenauto","CITROEN","2CV",,"20180628",,"hatchback","4","BLAUW","Niet geregistreerd","2","435","550","895","650",,,"19761018","20180628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte","895","AZKB",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-06-28T00:00:00.000","1976-10-18T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JRG4","Personenauto","CITROEN","2CV4",,"20111102",,"hatchback","5","ORANJE","Niet geregistreerd","2","435","560","895","660","270","400","19790511","20111102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"v. achterzitting","895",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-11-02T00:00:00.000","1979-05-11T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZNNL","Personenauto","CITROEN","2CV6","20260510","20170413","33","hatchback","4","CREME","Niet geregistreerd","2","602","570","930","670","270","400","19890426","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-10T00:00:00.000","2017-04-13T00:00:00.000","1989-04-26T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YB02","Personenauto","CITROEN","2CV6","20170807","20130726",,"hatchback","4","GROEN","Niet geregistreerd","2","597","500","895","600","200","400","19750221","20090803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","895",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-08-07T00:00:00.000","2013-07-26T00:00:00.000","1975-02-21T00:00:00.000","2009-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZT22","Personenauto","CITROEN","2CV4","20241114","20160913",,"hatchback","4","GEEL","Niet geregistreerd","2","435","560","895","660","270","400","19780316","19780316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","895",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-14T00:00:00.000","2016-09-13T00:00:00.000","1978-03-16T00:00:00.000","1978-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JA94","Personenauto","CITROEN","2CV6","20240530","20220602",,"hatchback","4","GEEL","Niet geregistreerd","2","602","570","895","670","270","400","19760414","19760414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras","895",,,,,,,"0.03","240","Nee","Nee",,"Nee","1295",,,"2022","Geen oordeel","01","Ja","2024-05-30T00:00:00.000","2022-06-02T00:00:00.000","1976-04-14T00:00:00.000","1976-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YA77","Personenauto","CITROEN","2CV4","20221102","20170908",,"hatchback","4","BLAUW","Niet geregistreerd","2","435","560","895","660","270","400","19771014","20021016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"centrale balk a. voorzitting","895",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-11-02T00:00:00.000","2017-09-08T00:00:00.000","1977-10-14T00:00:00.000","2002-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HNJK","Personenauto","CITROEN","2CV6","20200925","20231212","79","hatchback","4","BLAUW","Niet geregistreerd","2","602","570","895","670","270","400","19901120","20011001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","895",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2020-09-25T00:00:00.000","2023-12-12T00:00:00.000","1990-11-20T00:00:00.000","2001-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TT49","Personenauto","CITROEN","2CV6","20241019","20100420",,"hatchback","2","WIT","Niet geregistreerd","2","602","626",,"726",,,"19771209","19771209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat v. voorzitting","0",,"G2 gasinstallatie",,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-19T00:00:00.000","2010-04-20T00:00:00.000","1977-12-09T00:00:00.000","1977-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PH57","Personenauto","CITROEN","2CV4","20260419","20230904",,"hatchback","4","GEEL","Niet geregistreerd","2","602","560",,"660",,,"19770309","19770309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"binnenzyde r. balk a. achteras",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-19T00:00:00.000","2023-09-04T00:00:00.000","1977-03-09T00:00:00.000","1977-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"