"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15ZKBS","Personenauto","VOLVO","850 2.5 I 20V AUT.","20250318","20080314","9268","stationwagen","5","WIT","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19950118","20080314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2008-03-14T00:00:00.000","1995-01-18T00:00:00.000","2008-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KXS8","Personenauto","VOLVO","850 2.5 I 20V AUT.","20240517","20100320","8708","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19950411","20100225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2010-03-20T00:00:00.000","1995-04-11T00:00:00.000","2010-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HHH8","Personenauto","VOLVO","850 2.5 I 20V AUT.","20250214","20210125","10304","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1467","1990","1567","500","1600","19960123","20081119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,"G3 gasinstallatie",,,,"0","0.08","266","Nee","Nee",,"Nee","3590",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2021-01-25T00:00:00.000","1996-01-23T00:00:00.000","2008-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SGGK","Personenauto","VOLVO","850 2.5 I 20V AUT.","20190409","20160430","10956","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1420","1990","1520","500","1600","19951222","20051221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3590",,,"2018","Geen oordeel","05","Ja","2019-04-09T00:00:00.000","2016-04-30T00:00:00.000","1995-12-22T00:00:00.000","2005-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NNRF","Personenauto","VOLVO","850 2.5 I 20V AUT.","20250327","20031218","10325","stationwagen",,"WIT","Niet geregistreerd","5","2435","1420","1990","1520","500","1600","19970428","20031218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord in motorruimte","1990",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3590",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2003-12-18T00:00:00.000","1997-04-28T00:00:00.000","2003-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZNJ9","Personenauto","VOLVO","850 2.5 I 20V AUT.","20201210","20191116","5116","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19951009","20191116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1970",,,,,,,"0.08","266","Nee","Nee",,"Nee","3570",,,"2019","Geen oordeel","05","Ja","2020-12-10T00:00:00.000","2019-11-16T00:00:00.000","1995-10-09T00:00:00.000","2019-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NGGB","Personenauto","VOLVO","850 2.5 I 20V AUT.","20240607","20171024","9496","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1420","1990","1520","500","1600","19960308","20030829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3590",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2017-10-24T00:00:00.000","1996-03-08T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HGZ5","Personenauto","VOLVO","850 2.5 I 20V AUT.","20240817","20150921","8679","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1462","1990","1562","500","1600","19941001","20081114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,"G3 gasinstallatie",,,,"0","0.08","266","Nee","Nee",,"Nee","3590",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2015-09-21T00:00:00.000","1994-10-01T00:00:00.000","2008-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DSXT","Personenauto","VOLVO","850 2.5 I 20V AUT.","20200109","20190114",,"stationwagen",,"GROEN","Niet geregistreerd","5","2435","1420","1990","1520","500","1600","19941201","19991202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.00","266","Nee","Nee",,"Nee","3590",,,"2019","Geen oordeel","05","Ja","2020-01-09T00:00:00.000","2019-01-14T00:00:00.000","1994-12-01T00:00:00.000","1999-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RTXZ","Personenauto","VOLVO","850 2.5 I 20V AUT.","20240824","20230828","10984","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1468","1990","1568","500","1600","19960124","20050905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,"G3 gasinstallatie",,,,"0","0.08","266","Nee","Nee",,"Nee","3590",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-08-28T00:00:00.000","1996-01-24T00:00:00.000","2005-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SVDS","Personenauto","VOLVO","850 2.5 I 20V AUT.","20100711","20181002","10980","stationwagen","5","ROOD","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19950608","20060504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2018","Geen oordeel","05","Ja","2010-07-11T00:00:00.000","2018-10-02T00:00:00.000","1995-06-08T00:00:00.000","2006-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KDD58","Personenauto","VOLVO","850 2.5 I 20V AUT.","20250504","20130416","9414","sedan","5","BEIGE","Niet geregistreerd","5","2435","1370","1840","1470","685","1600","19951103","20130416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3440",,,"2024","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2013-04-16T00:00:00.000","1995-11-03T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SVF46","Personenauto","VOLVO","850 2.5 I 20V AUT.","19970614","20160928",,"stationwagen","5","GROEN","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19940614","20160927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2016","Onlogisch","04","Ja","1997-06-14T00:00:00.000","2016-09-28T00:00:00.000","1994-06-14T00:00:00.000","2016-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J915FV","Personenauto","VOLVO","850 2.5 I 20V AUT.","20240505","20230713",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19950228","20200717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"471","176","M1",,,"r. op schutbord onder motorkap","1970",,,,,,,"0.08","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2023-07-13T00:00:00.000","1995-02-28T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHLF35","Personenauto","VOLVO","850 2.5 I 20V AUT.","20240704","20201115","10007","stationwagen","5","ROOD","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19940810","19940810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-11-15T00:00:00.000","1994-08-10T00:00:00.000","1994-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHSJ41","Personenauto","VOLVO","850 2.5 I 20V AUT.","20240710","20210426","10109","stationwagen",,"ROOD","ZWART","5","2435","1420","1970","1520","700","1600","19940823","19940823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1970",,,,,,,"0.08","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-04-26T00:00:00.000","1994-08-23T00:00:00.000","1994-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLFD32","Personenauto","VOLVO","850 2.5 I 20V AUT.","20171119","20170828","9134","sedan",,"ROOD","Niet geregistreerd","5","2435","1370","1840","1470","685","1600","19940915","19940915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3440",,,"2017","Logisch","00","Ja","2017-11-19T00:00:00.000","2017-08-28T00:00:00.000","1994-09-15T00:00:00.000","1994-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLFD41","Personenauto","VOLVO","850 2.5 I 20V AUT.","20241206","20060317","10938","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19940915","19940915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2006-03-17T00:00:00.000","1994-09-15T00:00:00.000","1994-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLGT82","Personenauto","VOLVO","850 2.5 I 20V AUT.","20250305","20240130","10157","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19940916","19940916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-01-30T00:00:00.000","1994-09-16T00:00:00.000","1994-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLND76","Personenauto","VOLVO","850 2.5 I 20V AUT.","20250115","20000809","10809","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19940920","19940920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2000-08-09T00:00:00.000","1994-09-20T00:00:00.000","1994-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNBN46","Personenauto","VOLVO","850 2.5 I 20V AUT.","20241102","20130121","9996","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19940930","19940930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2013-01-21T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNNG28","Personenauto","VOLVO","850 2.5 I 20V AUT.","20090425","20100123","9819","sedan",,"ZWART","Niet geregistreerd","5","2435","1370","1840","1470","685","1600","19941005","19941005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3440",,,"2010","Logisch","00","Ja","2009-04-25T00:00:00.000","2010-01-23T00:00:00.000","1994-10-05T00:00:00.000","1994-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNPR67","Personenauto","VOLVO","850 2.5 I 20V AUT.","20131108","20140109","9688","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19941006","19941006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2014","Geen oordeel","07","Ja","2013-11-08T00:00:00.000","2014-01-09T00:00:00.000","1994-10-06T00:00:00.000","1994-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPGZ56","Personenauto","VOLVO","850 2.5 I 20V AUT.","20230604","20230617","9899","stationwagen","5","WIT","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19941018","19941018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2023","Onlogisch","04","Ja","2023-06-04T00:00:00.000","2023-06-17T00:00:00.000","1994-10-18T00:00:00.000","1994-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRHN73","Personenauto","VOLVO","850 2.5 I 20V AUT.","20240929","20230922","11403","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1472","1970","1572","700","1600","19941110","19941110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2023","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2023-09-22T00:00:00.000","1994-11-10T00:00:00.000","1994-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRSV03","Personenauto","VOLVO","850 2.5 I 20V AUT.","20241129","20210423","9724","sedan",,"BLAUW","Niet geregistreerd","5","2435","1370","1840","1470","685","1600","19941110","19941110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3440",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-04-23T00:00:00.000","1994-11-10T00:00:00.000","1994-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRTT83","Personenauto","VOLVO","850 2.5 I 20V AUT.","20170404","20170205","11015","stationwagen",,"GRIJS","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19941111","19941111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2016","Logisch","00","Ja","2017-04-04T00:00:00.000","2017-02-05T00:00:00.000","1994-11-11T00:00:00.000","1994-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"