"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WXLR","Middenasaanhangwagen","BUERSTNER","C15-1094",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1147","1400",,,,"20200804","20200804","Geen verstrekking in Open Data",,"N.v.t.","130","253",,,,,"0","2","721","0",,"726","233","O2",,,,"1400","E-2007/46",,"e13*2007/46*1873*06","AC000","000036A00BU1094","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-08-04T00:00:00.000","2020-08-04T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WVGP","Middenasaanhangwagen","BUERSTNER","C15P-1041",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1349","1600",,,,"20190809","20190809","Geen verstrekking in Open Data",,"N.v.t.","130","251",,,,,"0","2","753","0",,"758","233","O2",,,,"1600","E-2007/46",,"e13*2007/46*1873*05","AC000","000019A00BU1041","0",,"452","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-08-09T00:00:00.000","2019-08-09T00:00:00.000",,"100",,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WFL4","Middenasaanhangwagen","BUERSTNER","C16-1059",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1020","1500",,,,"20230121","20230121","Geen verstrekking in Open Data",,"N.v.t.","130","480",,,,,"0","2","712","0",,"716","213","O2",,,,"1500","E-2007/46",,"e13*2007/46*1873*11","AC000","000018A00BU1059","0",,"432","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-01-21T00:00:00.000","2023-01-21T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WBH1","Middenasaanhangwagen","BUERSTNER","C09-1112",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1313","1800",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","487",,,,,,"2","744",,,"749","233","O2",,,,"1800","E-2007/46",,"e13*2007/46*1873*08","AC000","000021G60BU1112","0",,"446","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WXJK","Middenasaanhangwagen","BUERSTNER","C15-1001",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1067","1500",,,,"20200701","20200701","Geen verstrekking in Open Data",,"N.v.t.","130","433",,,,,"0","2","640","0",,"644","233","O2",,,,"1500","E-2007/46",,"e13*2007/46*1873*06","AC000","000018A00BU1001","0",,"392","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-07-01T00:00:00.000","2020-07-01T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WGN5","Middenasaanhangwagen","BUERSTNER","C15-1001",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1062","1300",,,,"20221122","20221122","Geen verstrekking in Open Data",,"N.v.t.","130","238",,,,,"0","2","640","0",,"644","233","O2",,,,"1500","E-2007/46",,"e13*2007/46*1873*11","AC000","000018A00BU1001","0",,"392","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-22T00:00:00.000","2022-11-22T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHF7","Middenasaanhangwagen","BUERSTNER","C16-1037",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"877","1100",,,,"20230309","20230309","Geen verstrekking in Open Data",,"N.v.t.","130","223",,,,,"0","2","610","0",,"615","213","O2",,,,"1360","E-2007/46",,"e13*2007/46*1873*11","AC000","000017A00BU1037","0",,"382","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WBF8","Middenasaanhangwagen","BUERSTNER","C15-1118",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1500",,,,"20210813","20210813","Geen verstrekking in Open Data",,"N.v.t.","130","400",,,,,"0","2","676","0",,"680","233","O2",,,,"1500","E-2007/46",,"e13*2007/46*1873*09","AC000","000018A00BU1118","0",,"402","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WSKH","Middenasaanhangwagen","BUERSTNER","C16-1037",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"870","1360",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","130","490",,,,,"0","2","609","0",,"614","213","O2",,,,"1360","E-2007/46",,"e13*2007/46*1873*00","AC000","000017A00BU3024","0",,"382","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WFH8","Middenasaanhangwagen","BUERSTNER","C15-1118",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20220520","20220520","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","676","0",,"680","233","O2",,,,"1500","E-2007/46",,"e13*2007/46*1873*11","AC000","000018A00BU1118","0",,"402","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WHK4","Middenasaanhangwagen","BUERSTNER","C15-1013",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1187","1400",,,,"20230407","20230407","Geen verstrekking in Open Data",,"N.v.t.","130","213",,,,,,"2","710",,,"715","233","O2",,,,"1700","E-2007/46",,"e13*2007/46*1873*12","AC000","000020C30BU1013","0",,"436","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WTZT","Middenasaanhangwagen","BUERSTNER","C15-1013",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1194","1500",,,,"20190703","20190703","Geen verstrekking in Open Data",,"N.v.t.","130","306",,,,,"0","2","714","0",,"718","233","O2",,,,"1500","E-2007/46",,"e13*2007/46*1873*05","AC000","000018A00BU1013","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-07-03T00:00:00.000","2019-07-03T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WSJS","Middenasaanhangwagen","BUERSTNER","C15-1010",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1218","1600",,,,"20180425","20180425","Geen verstrekking in Open Data",,"N.v.t.","130","382",,,,,"0","2","719","0",,"0","233","O2",,,"op balk v. r.","1600","E-2007/46",,"e13*2007/46*1873*00","AC000","000019C30BU2031","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-25T00:00:00.000","2018-04-25T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WFV4","Middenasaanhangwagen","BUERSTNER","C16-1038",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"931","1360",,,,"20220917","20220917","Geen verstrekking in Open Data",,"N.v.t.","130","429",,,,,"0","2","670","0",,"675","213","O2",,,,"1360","E-2007/46",,"e13*2007/46*1873*11","AC000","000017A00BU1038","0",,"410","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-09-17T00:00:00.000","2022-09-17T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
