"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SXF51","Personenauto","BMW I","I3","20241230","20240410",,"sedan","4","WIT","Niet geregistreerd",,,"1170","1620","1270",,,"20131230","20131230","Geen verstrekking in Open Data","44195","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*02","1Z21","0A040000","0","0.06","257","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-12-30T00:00:00.000","2024-04-10T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXF63","Personenauto","BMW I","I3","20240309",,,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20131219","20131219","Geen verstrekking in Open Data","44674","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*02","1Z21","0A040000","0","0.06","257","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXF65","Personenauto","BMW I","I3","20230701",,,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20131219","20131219","Geen verstrekking in Open Data","39743","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*02","1Z21","0A040000","0","0.06","257","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZK97","Personenauto","BMW I","I3","20221230",,,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20131230","20131230","Geen verstrekking in Open Data","50321","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*02","1Z21","0A040000","0","0.06","257","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-12-30T00:00:00.000",,"2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDS22","Personenauto","BMW I","I3","20221015",,,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20131231","20131231","Geen verstrekking in Open Data","51359","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THG30","Personenauto","BMW I","I3","20240213",,,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20140212","20140212","Geen verstrekking in Open Data","52880","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-13T00:00:00.000",,"2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPV27","Personenauto","BMW I","I3","20240418",,,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20140418","20140418","Geen verstrekking in Open Data","46621","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*03","1Z41","6A040000","0","0.05","257","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-18T00:00:00.000",,"2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSX46","Personenauto","BMW I","I8",,,,"coupe","4","GRIJS","Niet geregistreerd","3","1499","1460","1855","1560",,,"20141031","20141031","Geen verstrekking in Open Data","148999","Nee",,,,,,,"2","4","0","0",,"469","0","M1",,,"r. by voorzitting","1855","BMWI-2",,"e1*2007/46*1287*01","2Z21","6A040000","0","0.05","280","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVR78","Personenauto","BMW I","I8","20231118",,,"coupe","4","GRIJS","Niet geregistreerd","3","1499","1460","1855","1560",,,"20141113","20141113","Geen verstrekking in Open Data","149362","Nee",,,,,,,"2","4","0","0",,"469","0","M1",,,"r. by voorzitting","1855","BMWI-2",,"e1*2007/46*1287*01","2Z21","6A040000","0","0.05","280","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-11-18T00:00:00.000",,"2014-11-13T00:00:00.000","2014-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZV61","Personenauto","BMW I","I3","20240220",,,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20141204","20141204","Geen verstrekking in Open Data","41563","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*03","1Z21","0A040000","0","0.06","257","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-02-20T00:00:00.000",,"2014-12-04T00:00:00.000","2014-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPN14","Personenauto","BMW I","I3",,,,"sedan","4","WIT","Niet geregistreerd",,,"1170","1620","1270",,,"20140410","20140410","Geen verstrekking in Open Data","37983","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*03","1Z21","0A040000","0","0.06","257","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBD48","Personenauto","BMW I","I3","20250405","20230102",,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20140627","20140627","Geen verstrekking in Open Data","49722","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*03","1Z41","6A040000","0","0.05","257","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-04-05T00:00:00.000","2023-01-02T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKD21","Personenauto","BMW I","I3","20241108",,,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20140829","20140829","Geen verstrekking in Open Data","52192","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*03","1Z41","6A040000","0","0.05","257","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-11-08T00:00:00.000",,"2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVR09","Personenauto","BMW I","I3","20240124",,,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20141111","20141111","Geen verstrekking in Open Data","47302","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*03","1Z41","6A040000","0","0.05","257","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2014-11-11T00:00:00.000","2014-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLG02","Personenauto","BMW I","I3","20240131",,"253","sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20150126","20150126","Geen verstrekking in Open Data","53788","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*03","1Z41","6A040000","0","0.05","257","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2015-01-26T00:00:00.000","2015-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THH38","Personenauto","BMW I","I3","20240123",,,"sedan","4","WIT","Niet geregistreerd","2","647","1290","1730","1390",,,"20140213","20140213","Geen verstrekking in Open Data","45603","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2014-02-13T00:00:00.000","2014-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TKN56","Personenauto","BMW I","I3","20230411",,,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20140411","20140411","Geen verstrekking in Open Data","46728","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*02","1Z21","0A040000","0","0.06","257","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XNV26","Personenauto","BMW I","I8","20231122",,,"coupe","4","GRIJS","Niet geregistreerd","3","1499","1460","1855","1560",,,"20141010","20141010","Geen verstrekking in Open Data","148999","Nee",,,,,,,"2","4","0","0",,"469","0","M1",,,"r. by voorzitting","1855","BMWI-2",,"e1*2007/46*1287*01","2Z21","6A040000","0","0.05","280","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-11-22T00:00:00.000",,"2014-10-10T00:00:00.000","2014-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SPG77","Personenauto","BMW I","I REIHE","20230428",,,"sedan","4","ORANJE","Niet geregistreerd",,,"1170","1620","1270",,,"20131113","20131113","Geen verstrekking in Open Data","47105","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*01","1Z21","0A040000","0","0.06","257","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SPG78","Personenauto","BMW I","I REIHE","20231113",,,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20131113","20131113","Geen verstrekking in Open Data","48274","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*01","1Z21","0A040000","0","0.06","257","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4STL31","Personenauto","BMW I","I3","20231214",,,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20131204","20131204","Geen verstrekking in Open Data","53698","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"op bodemplaat onder r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-14T00:00:00.000",,"2013-12-04T00:00:00.000","2013-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THZ20","Personenauto","BMW I","I3","20230624",,,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20140220","20140220","Geen verstrekking in Open Data","47150","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*02","1Z21","0A040000","0","0.06","257","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TRK01","Personenauto","BMW I","I3","20221019",,,"sedan","4","WIT","Niet geregistreerd",,,"1170","1620","1270",,,"20140429","20140429","Geen verstrekking in Open Data","40698","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*03","1Z21","0A040000","0","0.06","257","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-10-19T00:00:00.000",,"2014-04-29T00:00:00.000","2014-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLL83","Personenauto","BMW I","I8","20230916",,,"coupe","4","BLAUW","Niet geregistreerd","3","1499","1460","1855","1560",,,"20140916","20140916","Geen verstrekking in Open Data","150937","Nee",,,,,,,"2","4","0","0",,"469","0","M1",,,"r. by voorzitting","1855","BMWI-2",,"e1*2007/46*1287*01","2Z21","6A040000","0","0.05","280","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2014-09-16T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZBJ85","Personenauto","BMW I","I3","20241219","20231213",,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20141204","20141204","Geen verstrekking in Open Data","45878","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*03","1Z41","6A040000","0","0.05","257","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-12-19T00:00:00.000","2023-12-13T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZDL65","Personenauto","BMW I","I3","20240911","20240226",,"sedan","4","WIT","Niet geregistreerd","2","647","1290","1730","1390",,,"20141219","20141219","Geen verstrekking in Open Data","42714","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*03","1Z41","6A040000","0","0.05","257","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-11T00:00:00.000","2024-02-26T00:00:00.000","2014-12-19T00:00:00.000","2014-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGL81","Personenauto","BMW I","I3",,,,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20140129","20140129","Geen verstrekking in Open Data","48293","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*02","1Z21","0A040000","0","0.06","257","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2014-01-29T00:00:00.000","2014-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRZ83","Personenauto","BMW I","I3","20230507",,,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20140507","20140507","Geen verstrekking in Open Data","42122","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*03","1Z21","0A040000","0","0.06","257","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-05-07T00:00:00.000",,"2014-05-07T00:00:00.000","2014-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"