"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17SR67","Personenauto","OPEL","DIPLOMAT AUTOMATIC","20241208","20201221",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1496",,"1596",,,"19770804","19770804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-08T00:00:00.000","2020-12-21T00:00:00.000","1977-08-04T00:00:00.000","1977-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TF88","Personenauto","OPEL","DIPLOMAT AUTOMATIC","20040904","20050404",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1502",,"1602",,,"19770921","19770921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-09-04T00:00:00.000","2005-04-04T00:00:00.000","1977-09-21T00:00:00.000","1977-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB57","Personenauto","OPEL","DIPLOMAT AUTOMATIC",,"20070402",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1564",,"1664",,,"19730511","19980624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"2007-04-02T00:00:00.000","1973-05-11T00:00:00.000","1998-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YA08","Personenauto","OPEL","DIPLOMAT AUTOMATIC","20090203","20230116",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1538","2020","1638","750","1900","19760930","20011015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","2020",,"G2 gasinstallatie",,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2009-02-03T00:00:00.000","2023-01-16T00:00:00.000","1976-09-30T00:00:00.000","2001-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49UD72","Personenauto","OPEL","DIPLOMAT AUTOMATIC","20240704","20170424",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1496",,"1596",,,"19780127","19780127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-04T00:00:00.000","2017-04-24T00:00:00.000","1978-01-27T00:00:00.000","1978-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YB74","Personenauto","OPEL","DIPLOMAT AUTOMATIC",,"20080819",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1544","2030","1644",,,"19731017","19991118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat onder motorkap","2030",,"G2 gasinstallatie",,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2008-08-19T00:00:00.000","1973-10-17T00:00:00.000","1999-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB56","Personenauto","OPEL","DIPLOMAT AUTOMATIC",,"20200614",,"sedan","5","GROEN","Niet geregistreerd","6","2800","1502","2030","1602",,,"19730813","20111101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. slotplaat","2030",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2020-06-14T00:00:00.000","1973-08-13T00:00:00.000","2011-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TE60","Personenauto","OPEL","DIPLOMAT AUTOMATIC","19960517","19900611",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1502",,"1602",,,"19771006","19771006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-05-17T00:00:00.000","1990-06-11T00:00:00.000","1977-10-06T00:00:00.000","1977-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SL04","Personenauto","OPEL","DIPLOMAT AUTOMATIC","20040619","19961126",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1502",,"1602",,,"19771031","19771031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-06-19T00:00:00.000","1996-11-26T00:00:00.000","1977-10-31T00:00:00.000","1977-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ET76","Personenauto","OPEL","DIPLOMAT AUTOMATIC","20240919","20220712",,"sedan","5","BLAUW","Niet geregistreerd","6","2784","1440","2030","1540","750","1200","19750207","20220712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2030",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2022-07-12T00:00:00.000","1975-02-07T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ML63","Personenauto","OPEL","DIPLOMAT AUTOMATIC",,"20231214",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1502",,"1602",,,"19760629","19760629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-12-14T00:00:00.000","1976-06-29T00:00:00.000","1976-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8460","Personenauto","OPEL","DIPLOMAT AUTOMATIC",,"20141124",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1566","2030","1666","750","1900","19720524","19990920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2030",,"G2 gasinstallatie",,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2014-11-24T00:00:00.000","1972-05-24T00:00:00.000","1999-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4383","Personenauto","OPEL","DIPLOMAT AUTOMATIC",,"20240311",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1502",,"1602",,,"19690601","20000908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2024-03-11T00:00:00.000","1969-06-01T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0437","Personenauto","OPEL","DIPLOMAT A",,"20020216",,"sedan",,"GROEN","Niet geregistreerd","8",,"1490","2050","1590","700","823","19650630","20011218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","2050",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2002-02-16T00:00:00.000","1965-06-30T00:00:00.000","2001-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9943","Personenauto","OPEL","DIPLOMAT AUTOMATIC",,"20121013",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1502",,"1602",,,"19690730","19980629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2012-10-13T00:00:00.000","1969-07-30T00:00:00.000","1998-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGPX11","Personenauto","OPEL","DIPLOMAT AUTOMATIC","20180926","20170629",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1550",,"1650",,,"19760908","19931224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-09-26T00:00:00.000","2017-06-29T00:00:00.000","1976-09-08T00:00:00.000","1993-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV861G","Personenauto","OPEL","DIPLOMAT AUTOMATIC","20190426","20170424",,"sedan","5","ROOD","Niet geregistreerd","6","2784","1496","2020","1596","748","1900","19780111","20170424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"slotplaat motorkap","2020",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-04-26T00:00:00.000","2017-04-24T00:00:00.000","1978-01-11T00:00:00.000","2017-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THZH03","Personenauto","OPEL","DIPLOMAT AUTOMATIC","20241006","20000108",,"sedan",,"ZWART","Niet geregistreerd","6",,"1558",,"1658",,"1900","19760628","19980511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-06T00:00:00.000","2000-01-08T00:00:00.000","1976-06-28T00:00:00.000","1998-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
