"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDL3","Personenauto","KIA","CEE D","20240617","20080616","3137","MPV","5","GRIJS","Niet geregistreerd","4","1396","1163","1710","1263","550","1200","20080616","20080616","Geen verstrekking in Open Data","18044","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op dwarsbalk by voorzitting","1710","ED",,"e4*2001/116*0121*07","B5P21","M51AZ1","0","0.06","265","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFD7","Personenauto","KIA","CEE D","20241003","20120907","3793","MPV","5","ZWART","Niet geregistreerd","4","1591","1217","1820","1317","550","1200","20080623","20080623","Geen verstrekking in Open Data","20544","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*06","F5P61","M52BZ1","0","0.07","265","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2012-09-07T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJV5","Personenauto","KIA","CEE D","20250517","20200612","4632","MPV","5","BEIGE","Niet geregistreerd","4","1591","1217","1820","1317","550","1200","20080911","20080911","Geen verstrekking in Open Data","23743","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*03","F5P41","M52BZ1","0","0.07","265","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-06-12T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLX6","Personenauto","KIA","CEE D","20240728","20210105","3006","MPV","5","GRIJS","Niet geregistreerd","4","1396","1157","1750","1257","550","1200","20080725","20080725","Geen verstrekking in Open Data","17544","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"r. op dwarsbalk by voorzitting","1750","ED",,"e4*2001/116*0121*07","B3P21","M51AZ1","0","0.06","265","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-01-05T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNH2","Personenauto","KIA","CEE D","20240325","20240109","3006","MPV","5","GRIJS","Niet geregistreerd","4","1396","1157","1750","1257","550","1200","20080728","20080728","Geen verstrekking in Open Data","17544","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"r. op dwarsbalk by voorzitting","1750","ED",,"e4*2001/116*0121*07","B3P21","M51AZ1","0","0.06","265","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-03-25T00:00:00.000","2024-01-09T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRN1","Personenauto","KIA","CEE D","20240820","20230531","3531","MPV","5","BEIGE","Niet geregistreerd","4","1591","1163","1710","1263","550","1200","20080820","20080820","Geen verstrekking in Open Data","19544","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op dwarsbalk by voorzitting","1710","ED",,"e4*2001/116*0121*00","B5P41","M52BZ1","0","0.07","265","Nee","Nee",,"Nee","2910","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2023-05-31T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTH9","Personenauto","KIA","CEE D","20241206","20230329","3504","MPV","5","BLAUW","Niet geregistreerd","4","1396","1163","1710","1263","550","1200","20090326","20090326","Geen verstrekking in Open Data","19842","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op dwarsbalk by voorzitting","1710","ED",,"e4*2001/116*0121*07","B5P21","M51AZ1","0","0.06","265","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-03-29T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZV3","Personenauto","KIA","CEE D","20240704","20210707","3541","MPV","5","BLAUW","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20090119","20090119","Geen verstrekking in Open Data","19583","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*07","F5P21","M51AZ1","0","0.06","265","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2021-07-07T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZZ5","Personenauto","KIA","CEE D","20250109","20100729","3541","MPV","5","BLAUW","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20090109","20090109","Geen verstrekking in Open Data","19583","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*07","F5P21","M51AZ1","0","0.06","265","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2010-07-29T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFZ1","Personenauto","KIA","CEE D","20250516","20140725","3541","MPV","5","GRIJS","Niet geregistreerd","4","1591","1163","1710","1263","550","1200","20081121","20081121","Geen verstrekking in Open Data","19583","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op dwarsbalk by voorzitting","1710","ED",,"e4*2001/116*0121*07","B5P61","M52BZ1","0","0.07","265","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2014-07-25T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRR4","Personenauto","KIA","CEE D","20250402","20210629","3726","MPV","5","BLAUW","Niet geregistreerd","4","1591","1217","1820","1317","550","1200","20090212","20090212","Geen verstrekking in Open Data","20778","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*10","F5PA1","M57BZ1","0","0.07","265","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-06-29T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSK8","Personenauto","KIA","CEE D","20250301","20240405","2348","MPV","5","ZWART","Niet geregistreerd","4","1396","1157","1750","1257","550","1200","20090213","20090213","Geen verstrekking in Open Data","17383","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"r. op dwarsbalk by voorzitting","1750","ED",,"e4*2001/116*0121*10","B3P81","M56AZ1","0","0.06","265","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","07","Ja","2025-03-01T00:00:00.000","2024-04-05T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJG4","Personenauto","KIA","CEE D","20240612","20200309","3550","stationwagen","5","ZWART","Niet geregistreerd","4","1591","1217","1820","1317","550","1200","20090612","20090612","Geen verstrekking in Open Data","20079","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*11","F5PA1","M57BZ1","0","0.00","265","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-03-09T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJP1","Personenauto","KIA","CEE D","20240719","20231110","2523","MPV","5","BLAUW","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20090624","20090624","Geen verstrekking in Open Data","18079","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*10","F5P81","M56AZ1","0","0.06","265","Nee","Nee",,"Nee","3020","0",,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2023-11-10T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKD3","Personenauto","KIA","CEE D","20240616","20190601","2523","stationwagen","5","GRIJS","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20090616","20090616","Geen verstrekking in Open Data","18079","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*11","F5P81","M56AZ1","0","0.06","265","Nee","Nee",,"Nee","3020","0",,"2023","Geen oordeel","02","Ja","2024-06-16T00:00:00.000","2019-06-01T00:00:00.000","2009-06-16T00:00:00.000","2009-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLG5","Personenauto","KIA","CEE D","20241220","20191220","2146","MPV","5","GRIJS","Niet geregistreerd","4","1396","1157","1750","1257","550","1200","20090626","20090626","Geen verstrekking in Open Data","16583","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"r. op dwarsbalk by voorzitting","1750","ED",,"e4*2001/116*0121*13","B3P81","M56AZ1","0","0.06","265","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2019-12-20T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNT8","Personenauto","KIA","CEE D","20250201","20180127","2271","MPV","5","ZWART","Niet geregistreerd","4","1396","1163","1710","1263","550","1200","20090714","20090714","Geen verstrekking in Open Data","17079","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op dwarsbalk by voorzitting","1710","ED",,"e4*2001/116*0121*11","B5P81","M56AZ1","0","0.06","265","Nee","Nee",,"Nee","2910","0",,"2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2018-01-27T00:00:00.000","2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPF4","Personenauto","KIA","CEE D","20240803","20210313","2146","MPV","5","GRIJS","Niet geregistreerd","4","1396","1157","1750","1257","550","1200","20090717","20090717","Geen verstrekking in Open Data","16583","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"r. op dwarsbalk by voorzitting","1750","ED",,"e4*2001/116*0121*11","B3P81","M56AZ1","0","0.06","265","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","02","Ja","2024-08-03T00:00:00.000","2021-03-13T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZL3","Personenauto","KIA","CEE D","20250122","20180122","2071","MPV","5","GRIJS","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20090930","20090930","Geen verstrekking in Open Data","16284","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*13","F5P81","M56AZ1","0","0.06","265","Nee","Nee",,"Nee","3020","0",,"2024","Geen oordeel","07","Ja","2025-01-22T00:00:00.000","2018-01-22T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBH2","Personenauto","KIA","CEE D","20250322","20160324","2423","MPV","5","GRIJS","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20091003","20091003","Geen verstrekking in Open Data","17683","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*14","F5P81","M56AZ1","0","0.06","265","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2016-03-24T00:00:00.000","2009-10-03T00:00:00.000","2009-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBV3","Personenauto","KIA","CEE D","20240616","20210618","2972","MPV","5","GRIJS","Niet geregistreerd","4","1591","1217","1820","1317","550","1200","20091020","20091020","Geen verstrekking in Open Data","17783","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*07","F5P61","M52BZ1","0","0.07","265","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-06-18T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGD9","Personenauto","KIA","CEE D","20250103","20200108","2423","MPV","5","GRIJS","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20091119","20091119","Geen verstrekking in Open Data","17683","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*14","F5P81","M56AZ1","0","0.06","265","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2020-01-08T00:00:00.000","2009-11-19T00:00:00.000","2009-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHB3","Personenauto","KIA","CEE D","20250313","20190305","2172","MPV","5","GRIJS","Niet geregistreerd","4","1396","1163","1710","1263","550","1200","20091116","20091116","Geen verstrekking in Open Data","16684","Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. op dwarsbalk by voorzitting","1710","ED",,"e4*2001/116*0121*14","B5P81","M56AZ1","0","0.06","265","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-03-05T00:00:00.000","2009-11-16T00:00:00.000","2009-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKZ5","Personenauto","KIA","CEE D","20240512","20230415","2423","MPV","5","ZWART","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20100106","20100106","Geen verstrekking in Open Data","17685","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*14","F5P81","M56AZ1","0","0.06","265","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2023-04-15T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLH3","Personenauto","KIA","CEE D","20250123","20100123","2549","MPV","5","BEIGE","Niet geregistreerd","4","1396","1163","1710","1263","550","1200","20100123","20100123","Geen verstrekking in Open Data","18185","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1710","ED",,"e4*2001/116*0121*15","B5PC1","M56AZ1","0","0.05","265","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2010-01-23T00:00:00.000","2010-01-23T00:00:00.000","2010-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLN8","Personenauto","KIA","CEE D","20240901","20220719","2325","MPV","5","WIT","Niet geregistreerd","4","1396","1157","1750","1257","550","1200","20100114","20100114","Geen verstrekking in Open Data","17295","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"r. op dwarsbalk by voorzitting","1750","ED",,"e4*2001/116*0121*15","B3PC1","M56AZ1","0","0.05","265","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-07-19T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"