"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDS5","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250211","20200125","18704","gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20070206","20070206","Geen verstrekking in Open Data",,"Ja",,"810",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2020-01-25T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZL7","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250131","20090129","29878","gesloten opbouw","2","N.v.t.","N.v.t.","8","4461","2720","3300","2820","750",,"20090129","20090129","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"197","N1",,,"r. tegen balk a. vooras","3300",,,,,,,"0.07","285","Nee","Nee",,"Nee","6800",,,"2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRGG","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20250425","20171121",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2490","3260","2590","750",,"20041018","20041018","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2017-11-21T00:00:00.000","2004-10-18T00:00:00.000","2004-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXS5","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20250310","20200310",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2600","3260","2700","750",,"20041125","20081128","Geen verstrekking in Open Data",,"Ja",,"660",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2020-03-10T00:00:00.000","2004-11-25T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDVZ","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20240330","20240510",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2550","3260","2650","750",,"20020504","20020617","Geen verstrekking in Open Data",,"Nee",,"710",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2024","Geen oordeel","05","Ja","2024-03-30T00:00:00.000","2024-05-10T00:00:00.000","2002-05-04T00:00:00.000","2002-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTKV","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250315","20190119",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2100","2850","2200","750",,"20050622","20050622","Geen verstrekking in Open Data",,"Ja",,"750",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-01-19T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRNP","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20241019","20240208",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2480","3260","2580","750",,"20000414","20000712","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2024-02-08T00:00:00.000","2000-04-14T00:00:00.000","2000-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJBF","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20241221","20201221",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2500","3260","2600","750",,"20030730","20030730","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 035 cm a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2020-12-21T00:00:00.000","2003-07-30T00:00:00.000","2003-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLNL","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20191120","20170722",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2540","3260","2640","750",,"20040524","20040524","Geen verstrekking in Open Data",,"Nee",,"720",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Ja",,"Nee","6760",,,"2018","Geen oordeel","07","Ja","2019-11-20T00:00:00.000","2017-07-22T00:00:00.000","2004-05-24T00:00:00.000","2004-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VBB3","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20241005","20181222",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2100","2850","2200","750",,"20050414","20061002","Geen verstrekking in Open Data",,"Ja",,"750",,"2800","2800",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2018-12-22T00:00:00.000","2005-04-14T00:00:00.000","2006-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BDZL","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20250115","20060411",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2520","3260","2620","750",,"20011022","20020625","Geen verstrekking in Open Data",,"Ja",,"740",,"3500","3500",,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2006-04-11T00:00:00.000","2001-10-22T00:00:00.000","2002-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPBD","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20240830","20130531",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2540","3260","2640","750",,"20040625","20040625","Geen verstrekking in Open Data",,"Ja",,"720",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Ja",,"Nee","6760",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2013-05-31T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVX3","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20240726","20210424","31291","gesloten opbouw","2","N.v.t.","N.v.t.","8","4461","2690","3300","2790",,,"20090112","20090112","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"197","N1",,,"r. tegen balk a. vooras","3300",,,,,,,"0.08","285","Nee","Nee",,"Nee","6800",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-04-24T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VDL4","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (100 SERIES)","20221210","20200824","26241","gesloten opbouw","5","N.v.t.","N.v.t.","6","4164","2500","3260","2600","750",,"20070112","20070112","Geen verstrekking in Open Data",,"Nee",,"760",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 030 cm a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2021","Logisch","00","Ja","2022-12-10T00:00:00.000","2020-08-24T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VJP9","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240920","20200716","18422","gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20071229","20071229","Geen verstrekking in Open Data",,"Ja",,"810",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2020-07-16T00:00:00.000","2007-12-29T00:00:00.000","2007-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BSRT","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20241027","20160111",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2480","3260","2580","750",,"20050318","20050318","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2016-01-11T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKK9","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241211","20230225","18317","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2090","2850","2190","750",,"20060223","20071020","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-02-25T00:00:00.000","2006-02-23T00:00:00.000","2007-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BSBZ","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20250210","20050112",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2530","3260","2630","750",,"20050112","20050112","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,,"4",,,,,"191","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Ja",,"Nee","6760",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BNRP","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20240928","20180627",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","2050","2850","2150","750",,"20040518","20040518","Geen verstrekking in Open Data",,"Ja",,"800",,"2800","2800",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2018-06-27T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VGL6","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241230","20231221","19451","gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2080","2850","2180","750",,"20070510","20070510","Geen verstrekking in Open Data",,"Ja",,"770",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-12-21T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZZ2","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER.(120 SERIES)","20241015","20181016","16588","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2090","2850","2190","750",,"20090304","20090304","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk by vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-10-16T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VBT6","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20240805","20190930",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","4164","2560","3260","2660","750",,"20040420","20061204","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2019-09-30T00:00:00.000","2004-04-20T00:00:00.000","2006-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGNH","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 1004.2 TURBO DIESELAUTOM","20250307","20060210",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2520","2980","2620","750",,"20020521","20021218","Geen verstrekking in Open Data",,"Ja",,"460",,"9000","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2980",,,,,,,"0.06","285","Nee","Nee",,"Nee","11980",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2006-02-10T00:00:00.000","2002-05-21T00:00:00.000","2002-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BSRP","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250516","20210411",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2130","2850","2230","750",,"20050317","20050317","Geen verstrekking in Open Data",,"Ja",,"720",,"2800","2800",,,"4",,,,,"185","N1",,,"tegen r. balk 030 cm a. vooras","2850",,,,,,,"0.05","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-04-11T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZL9","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20240907","20201229","25299","gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2620","3260","2720","750",,"20050916","20090124","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2020-12-29T00:00:00.000","2005-09-16T00:00:00.000","2009-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V43FZS","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)",,,"19594","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2090","2990","2190","750",,,,"Geen verstrekking in Open Data","81606","Nee","175","900",,"3000","3000",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,,,,,"0.07","279","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"185",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BPVF","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20241206","20041218",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2500","3260","2600","750",,"20011002","20041218","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2023","Onlogisch","04","Ja","2024-12-06T00:00:00.000","2004-12-18T00:00:00.000","2001-10-02T00:00:00.000","2004-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BLNL","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20250509","20170503",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1960","2600","2060","750",,"20040213","20040213","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2600",,,,,,,"0.06","245","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2017-05-03T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"