"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13RJLK","Personenauto","OPEL","SENATOR 3.0 H AUTOMATIC","20150128","20160309",,"sedan","5","GRIJS","Niet geregistreerd","6","2968","1354","1900","1454","700","1700","19781108","20050418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.08","268","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-01-28T00:00:00.000","2016-03-09T00:00:00.000","1978-11-08T00:00:00.000","2005-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NNTD","Personenauto","OPEL","SENATOR 3.0 H AUTOMATIC","20150425","20110414",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1402","1925","1502","700","1700","19781211","20031219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2015-04-25T00:00:00.000","2011-04-14T00:00:00.000","1978-12-11T00:00:00.000","2003-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZPLF","Personenauto","OPEL","SENATOR 3.0 H AUTOMATIC","20260305","20240323",,"sedan","5","WIT","Niet geregistreerd","6","2968","1422","1900","1522","677","1700","19790430","20080414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,,"0.07","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-03-05T00:00:00.000","2024-03-23T00:00:00.000","1979-04-30T00:00:00.000","2008-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SFPH","Personenauto","OPEL","SENATOR 3.0 H AUTOMATIC","20250228","20230301",,"limousine","5","GRIJS","Niet geregistreerd","6","2935","1418","1900","1518","700","1700","19800922","20051202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,"G2 gasinstallatie",,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-28T00:00:00.000","2023-03-01T00:00:00.000","1980-09-22T00:00:00.000","2005-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NSLL","Personenauto","OPEL","SENATOR 3.0 H AUTOMATIC","20150522","20201027",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1354","1900","1454","677","1700","19781116","20040127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-05-22T00:00:00.000","2020-10-27T00:00:00.000","1978-11-16T00:00:00.000","2004-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB74KD","Personenauto","OPEL","SENATOR 3.0 H AUTOMATIC","20250414","20180120",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1354",,"1454",,,"19790622","19790622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-14T00:00:00.000","2018-01-20T00:00:00.000","1979-06-22T00:00:00.000","1979-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN70FG","Personenauto","OPEL","SENATOR 3.0 H AUTOMATIC","20260102","20231123",,"sedan","5","BEIGE","Niet geregistreerd","6","2968","1402","1900","1502","677","1700","19800215","19800215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,,"0.07","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-01-02T00:00:00.000","2023-11-23T00:00:00.000","1980-02-15T00:00:00.000","1980-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV39SB","Personenauto","OPEL","SENATOR 3.0 H AUTOMATIC",,"19930507",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1354",,"1454",,,"19800314","19800314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-05-07T00:00:00.000","1980-03-14T00:00:00.000","1980-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP09BF","Personenauto","OPEL","SENATOR 3.0 H AUTOMATIC",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1422",,"1522",,,"19800111","19800111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1980-01-11T00:00:00.000","1980-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
