"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4217WD","Aanhangwagen","KIP",,,"20101228",,"open wagen",,"N.v.t.","N.v.t.",,,"450","1300",,,,"19790411","19790411","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,,,"646",,,,"213","O2",,,"r. onderop voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-28T00:00:00.000","1979-04-11T00:00:00.000","1979-04-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5915WZ","Aanhangwagen","KIP","KT 390",,"20030708",,"open wagen",,"N.v.t.","N.v.t.",,,"430","950",,,,"19830622","19830622","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,,"475",,,,"200","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","950",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-08T00:00:00.000","1983-06-22T00:00:00.000","1983-06-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD94JD","Aanhangwagen","KIP","KL-35",,"20111013",,"open wagen",,"N.v.t.","N.v.t.",,,"300","900",,,,"19890922","19890922","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,,,"375",,,,"205","O2",,,"r. balk a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-13T00:00:00.000","1989-09-22T00:00:00.000","1989-09-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF29RK","Aanhangwagen","KIP",,,"20040309",,"open wagen",,"N.v.t.","N.v.t.",,,"400","1200",,,,"19910416","19910416","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,,"625",,,,"200","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-09T00:00:00.000","1991-04-16T00:00:00.000","1991-04-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJPR18","Aanhangwagen","KIP","41V",,"20220401",,"open wagen",,"N.v.t.","N.v.t.",,,"470","1300",,,,"20030827","20030827","Geen verstrekking in Open Data",,"N.v.t.","100","830",,,,,"0","0","606","0",,"609","250","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-04-01T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJXN39","Aanhangwagen","KIP","KL 430 T",,"20220726",,"open wagen",,"N.v.t.","N.v.t.",,,"260","800",,,,"19800625","20031003","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,,,"543",,,,"198","O2",,,"onder tegen r. balk 070 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-26T00:00:00.000","1980-06-25T00:00:00.000","2003-10-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS7290","Aanhangwagen","KIP","K 450 LK",,"20030121",,"open wagen",,"N.v.t.","N.v.t.",,,"570","900",,,,"19740412","19740412","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,,"543",,,,"192","O2",,,"r. onder op voorste dwarsbalk","900",,,,,,,,"65","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-21T00:00:00.000","1974-04-12T00:00:00.000","1974-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT0576","Aanhangwagen","KIP","1750",,"20030808",,"open wagen",,"N.v.t.","N.v.t.",,,"765","2000",,,,"19731210","19731210","Geen verstrekking in Open Data",,"N.v.t.","100","1235",,,,,,,"690",,,,"219","O2",,,"op r. trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-08T00:00:00.000","1973-12-10T00:00:00.000","1973-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
