"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VPV8","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20250926","20240410",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1580","2219","1680","454",,"19820228","20080415","Geen verstrekking in Open Data",,"Ja",,"639",,"908","908",,"2","4",,,,,"194","N1",,,"r. balk v. vooras","2219",,,,,,,"0.07","297","Nee","Nee",,"Nee","3127",,,"2023","Geen oordeel","01","Ja","2025-09-26T00:00:00.000","2024-04-10T00:00:00.000","1982-02-28T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VJPK","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20060415","20240514",,"open wagen",,"N.v.t.","N.v.t.","8",,"1590","2455","1690",,,"19770228","19990825","Geen verstrekking in Open Data",,"Ja",,"865",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 020 cm v. vooras","2455",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2006-04-15T00:00:00.000","2024-05-14T00:00:00.000","1977-02-28T00:00:00.000","1999-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VBRV","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20130411","19981211",,"open wagen",,"N.v.t.","N.v.t.","8","6555","1896","2677","1996","454","908","19760630","19980824","Geen verstrekking in Open Data",,"Ja",,"781",,,,,"0","4","0","0",,"0","195","N1",,,"tegen l. balk 040 cm v. vooras","2677",,,,,,"0","0.07","295","Nee","Nee",,"Nee","3585",,,"2011","Geen oordeel","05","Ja","2013-04-11T00:00:00.000","1998-12-11T00:00:00.000","1976-06-30T00:00:00.000","1998-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VZN9","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20250502","20200213",,"open wagen","2","N.v.t.","N.v.t.","8","5735","1660","2219","1760","454","908","19770228","20090204","Geen verstrekking in Open Data",,"Ja",,"559",,"908","908",,"0","4","0","0",,"0","194","N1",,,"r. balk a. vooras","2219",,"G2 gasinstallatie",,,,"0","0.07","297","Nee","Nee",,"Nee","3127",,,"2023","Geen oordeel","01","Ja","2025-05-02T00:00:00.000","2020-02-13T00:00:00.000","1977-02-28T00:00:00.000","2009-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJKF","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20120427","20100414",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1628","2219","1728","454","908","19820630","20040303","Geen verstrekking in Open Data",,"Nee",,"591",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 020 cm v. vooras","2219",,"G2 gasinstallatie",,,,"0","0.07","297","Nee","Nee",,"Nee","3127",,,"2010","Geen oordeel","01","Ja","2012-04-27T00:00:00.000","2010-04-14T00:00:00.000","1982-06-30T00:00:00.000","2004-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BPPB","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20250328","20130212",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1676","2219","1776","454","908","19840228","20040805","Geen verstrekking in Open Data",,"Ja",,"543",,"908","908",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 030 cm v. vooras","2219",,,,,,"0","0.07","297","Nee","Nee",,"Nee","3127",,,"2024","Geen oordeel","01","Ja","2025-03-28T00:00:00.000","2013-02-12T00:00:00.000","1984-02-28T00:00:00.000","2004-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VRZ1","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20250720","20080611",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1580","2219","1680","454","908","19760228","20080611","Geen verstrekking in Open Data",,"Ja",,"639",,"908","908",,"0","4","0","0",,"0","194","N1",,,"r. balk v. vooras","2219",,,,,,"0","0.07","297","Nee","Nee",,"Nee","3127",,,"2023","Geen oordeel","01","Ja","2025-07-20T00:00:00.000","2008-06-11T00:00:00.000","1976-02-28T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD63","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20250331","20221001",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1649","2219","1749","454","908","19760701","19971104","Geen verstrekking in Open Data",,"Ja",,"570",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 020 cm v. vooras","2219",,,,,,"0","0.07","297","Nee","Nee",,"Nee","3127",,,"2023","Geen oordeel","01","Ja","2025-03-31T00:00:00.000","2022-10-01T00:00:00.000","1976-07-01T00:00:00.000","1997-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VZTB","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20171029","20110224",,"open wagen",,"N.v.t.","N.v.t.","8",,"2010","2590","2110",,,"19750630","20011128","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"195","N1",,,"tegen r. balk v. vooras","2590",,"G2 gasinstallatie",,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-10-29T00:00:00.000","2011-02-24T00:00:00.000","1975-06-30T00:00:00.000","2001-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VJPF","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC",,"20240326",,"open wagen",,"N.v.t.","N.v.t.","8",,"1670","2478","1770",,,"19740228","19990823","Geen verstrekking in Open Data",,"Ja",,"808",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 040 cm v. vooras","2478",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2024-03-26T00:00:00.000","1974-02-28T00:00:00.000","1999-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD22","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC",,"20210729",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1678","2219","1778","454","908","19740228","20080618","Geen verstrekking in Open Data",,"Ja",,"541",,"908","908",,"0","4","0","0",,"0","194","N1",,,"r. balk v. achteras","2219",,,,,,"0","0.07","297","Nee","Nee",,"Nee","3127",,,"2023","Geen oordeel","01","Ja",,"2021-07-29T00:00:00.000","1974-02-28T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VPRF","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20250720","20071015",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1660","2219","1760","454","908","19770630","20000317","Geen verstrekking in Open Data",,"Ja",,"559",,"908","908",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 020 cm a. vooras","2219",,"G2 gasinstallatie",,,,"0","0.07","297","Nee","Nee",,"Nee","3127",,,"2023","Geen oordeel","01","Ja","2025-07-20T00:00:00.000","2007-10-15T00:00:00.000","1977-06-30T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD85","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20251209","20230322",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1820","2457","1920",,,"19770228","20211209","Geen verstrekking in Open Data",,"Ja",,"637",,,,,"2","4",,,,,"200","N1",,,"r. balk a. achteras","2457",,,,,,,"0.13","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2023-03-22T00:00:00.000","1977-02-28T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YB43","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20150503","20130506",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1810","2472","1910","750",,"19770228","20130506","Geen verstrekking in Open Data",,"Nee",,"662",,"1546","1546",,,"4",,,,,"197","N1",,,"r. balk v. vooras","2472",,,,,,,"0.08","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-05-03T00:00:00.000","2013-05-06T00:00:00.000","1977-02-28T00:00:00.000","2013-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YD69","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20240915","20220917",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1852","2479","1952",,,"19750915","20220917","Geen verstrekking in Open Data",,"Nee",,"627",,,,,,"4",,,,,"198","N1",,,"r. balk","2479",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-09-17T00:00:00.000","1975-09-15T00:00:00.000","2022-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJZ32","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20251125","20240504",,"open wagen",,"N.v.t.","N.v.t.","8",,"1960","2677","2060",,,"19760228","19960402","Geen verstrekking in Open Data",,"Ja",,"717",,,,,,"4",,,,,"195","N1",,,"tegen r. balk v. vooras","2677",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-25T00:00:00.000","2024-05-04T00:00:00.000","1976-02-28T00:00:00.000","1996-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPLB08","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20260429","20010608",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2415","1900",,,"19760228","19970203","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"194","N1",,,"op l. balk v. vooras","2415",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-29T00:00:00.000","2001-06-08T00:00:00.000","1976-02-28T00:00:00.000","1997-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSHJ42","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20260410","20201231",,"open wagen",,"N.v.t.","N.v.t.","8",,"1830","2219","1930",,,"19760228","19970718","Geen verstrekking in Open Data",,"Ja",,"389",,,,,,"4",,,,,"197","N1",,,"tegen binnenzyde l. balk 090 cm a. achteras","2219",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-10T00:00:00.000","2020-12-31T00:00:00.000","1976-02-28T00:00:00.000","1997-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVXV16","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20141110","20130109",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1673","2219","1773","454","908","19780101","19980305","Geen verstrekking in Open Data",,"Ja",,"546",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 050 cm a. vooras","2219",,,,,,"0","0.07","297","Nee","Nee",,"Nee","3127",,,"2012","Geen oordeel","01","Ja","2014-11-10T00:00:00.000","2013-01-09T00:00:00.000","1978-01-01T00:00:00.000","1998-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVXV47","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC",,"20190720",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1648","2219","1748","454","908","19740228","19980213","Geen verstrekking in Open Data",,"Ja",,"571",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. balk v. vooras","2219",,"G2 gasinstallatie",,,,"0","0.07","297","Nee","Nee",,"Nee","3127",,,"2023","Geen oordeel","01","Ja",,"2019-07-20T00:00:00.000","1974-02-28T00:00:00.000","1998-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXPL45","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20120716","20140124",,"open wagen",,"N.v.t.","N.v.t.","8",,"1628","2219","1728","454",,"19750228","19980415","Geen verstrekking in Open Data",,"Nee",,"591",,"908","908",,,"4",,,,,"194","N1",,,"tegen r. balk v. vooras","2219",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2012-07-16T00:00:00.000","2014-01-24T00:00:00.000","1975-02-28T00:00:00.000","1998-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
