"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05GZRK","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20250604","20030730","5252","hatchback",,"GROEN","Niet geregistreerd","4","1781","882","1320","982","441","1200","19910312","20010502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-04T00:00:00.000","2003-07-30T00:00:00.000","1991-03-12T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HFFS","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20250812","20200614","5468","hatchback",,"ZWART","Niet geregistreerd","4","1781","882","1320","982","441","1200","19910717","20010609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-12T00:00:00.000","2020-06-14T00:00:00.000","1991-07-17T00:00:00.000","2001-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GTHX","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20250426","20150511","4944","hatchback",,"ROOD","Niet geregistreerd","4","1781","882","1320","982","441","1200","19920811","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2015-05-11T00:00:00.000","1992-08-11T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SKLZ","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20190528","20170117","5456","hatchback","4","GROEN","Niet geregistreerd","4","1781","882","1320","982","441","1200","19920917","20060203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-05-28T00:00:00.000","2017-01-17T00:00:00.000","1992-09-17T00:00:00.000","2006-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NSHG","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20250515","20040123","5253","hatchback",,"GROEN","Niet geregistreerd","4","1781","882","1320","982","441","1200","19910109","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2004-01-23T00:00:00.000","1991-01-09T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LLJZ","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20250430","20140925","5253","hatchback",,"BLAUW","Niet geregistreerd","4","1781","882","1320","982","441","1200","19901203","20051223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2014-09-25T00:00:00.000","1990-12-03T00:00:00.000","2005-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GBP1","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20260108","20200425","4755","hatchback","4","ROOD","Niet geregistreerd","4","1781","882","1320","982","441","1200","19930714","20080521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2520",,,"2023","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2020-04-25T00:00:00.000","1993-07-14T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FGPJ","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20120523","20120518","5116","hatchback",,"ZWART","Niet geregistreerd","4","1781","882","1320","982","441","1200","19910508","20000310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-05-23T00:00:00.000","2012-05-18T00:00:00.000","1991-05-08T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TXPV","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20260309","20130202","5468","hatchback","4","GROEN","Niet geregistreerd","4","1781","882","1320","982","441","1200","19910419","20070223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-09T00:00:00.000","2013-02-02T00:00:00.000","1991-04-19T00:00:00.000","2007-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XTG21","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20221207","20220307",,"hatchback","4","GRIJS","Niet geregistreerd","4","1781","882","1320","982","441","1200","19900611","20141023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-12-07T00:00:00.000","2022-03-07T00:00:00.000","1990-06-11T00:00:00.000","2014-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TZRX","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20260405","20070324","5253","hatchback","4","BLAUW","Niet geregistreerd","4","1781","882","1320","982","441","1200","19910705","20070313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2007-03-24T00:00:00.000","1991-07-05T00:00:00.000","2007-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TVRL","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20080102",,"5253","hatchback","4","ZWART","Niet geregistreerd","4","1781","882","1320","982","441","1200","19910104","20070208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-01-02T00:00:00.000",,"1991-01-04T00:00:00.000","2007-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FBFJ","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20200619","20170610","5636","hatchback",,"GROEN","Niet geregistreerd","4","1781","882","1320","982","441","1200","19900410","20000202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-06-19T00:00:00.000","2017-06-10T00:00:00.000","1990-04-10T00:00:00.000","2000-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GHLP","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20121208","20120903","5468","hatchback",,"BLAUW","Niet geregistreerd","4","1781","882","1320","982","441","1200","19910603","20001109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-12-08T00:00:00.000","2012-09-03T00:00:00.000","1991-06-03T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TGDR","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20240930","20060814","4483","hatchback","4","ZWART","Niet geregistreerd","4","1781","882","1320","982","441","1200","19900926","20060814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2006-08-14T00:00:00.000","1990-09-26T00:00:00.000","2006-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LZJ2","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20110726","20110718",,"hatchback","4","BLAUW","Niet geregistreerd","4","1781","882","1320","982","441","1200","19900802","20100719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-07-26T00:00:00.000","2011-07-18T00:00:00.000","1990-08-02T00:00:00.000","2010-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PDH5","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20230607","20190423",,"coupe","4","ZWART","Niet geregistreerd","4","1781","882","1320","982","441","1200","19930401","20101228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-06-07T00:00:00.000","2019-04-23T00:00:00.000","1993-04-01T00:00:00.000","2010-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JDZD","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20220517","20221008","4631","hatchback",,"BLAUW","Niet geregistreerd","4","1781","882","1320","982","441","1200","19920911","20020304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-05-17T00:00:00.000","2022-10-08T00:00:00.000","1992-09-11T00:00:00.000","2002-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RBPH","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20110408","20050120","4438","hatchback",,"GROEN","Niet geregistreerd","4","1781","882","1320","982","441","1200","19920804","20050120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-04-08T00:00:00.000","2005-01-20T00:00:00.000","1992-08-04T00:00:00.000","2005-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZLDF","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20260311","20080312","2893","hatchback","4","BLAUW","Niet geregistreerd","4","1781","882","1320","982","441","1200","19910702","20080312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2520",,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2008-03-12T00:00:00.000","1991-07-02T00:00:00.000","2008-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72DDST","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20090702","20090609","5450","hatchback",,"BLAUW","Niet geregistreerd","4","1781","882","1320","982","441","1200","19920904","19990705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-07-02T00:00:00.000","2009-06-09T00:00:00.000","1992-09-04T00:00:00.000","1999-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LFFK","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20190822","20021125","4787","hatchback",,"BLAUW","Niet geregistreerd","4","1781","882","1320","982","441","1200","19920225","20021125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-08-22T00:00:00.000","2002-11-25T00:00:00.000","1992-02-25T00:00:00.000","2002-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FTLG","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20120717","20131010","4904","hatchback",,"ZWART","Niet geregistreerd","4","1781","882","1320","982","441","1200","19891027","20000629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-07-17T00:00:00.000","2013-10-10T00:00:00.000","1989-10-27T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JFNX","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20250727","20160902","5135","hatchback",,"GROEN","Niet geregistreerd","4","1781","882","1320","982","441","1200","19900608","20020305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-27T00:00:00.000","2016-09-02T00:00:00.000","1990-06-08T00:00:00.000","2002-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LZVG","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20250718","20230221","3872","hatchback",,"ROOD","Niet geregistreerd","4","1781","896","1320","996","448","1200","19900425","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2023-02-21T00:00:00.000","1990-04-25T00:00:00.000","2003-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NRDP","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20060308","20180406","4664","hatchback",,"ZWART","Niet geregistreerd","4","1781","882","1320","982","441","1200","19900621","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-03-08T00:00:00.000","2018-04-06T00:00:00.000","1990-06-21T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JFD9","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20250517","20090612","4042","hatchback","4","BLAUW","Niet geregistreerd","4","1781","882","1320","982","441","1200","19930224","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2009-06-12T00:00:00.000","1993-02-24T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"