"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07GBVD","Personenauto","PORSCHE","911 S U.S.","20240707","20230319","7501","coupe",,"ROOD","Niet geregistreerd","6",,"1070",,"1170","450","800","19770601","20000914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2023-03-19T00:00:00.000","1977-06-01T00:00:00.000","2000-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD30","Personenauto","PORSCHE","911 S U.S.","20260329","20220415",,"coupe","4","ZWART","Niet geregistreerd","6","2687","1070","1400","1170",,,"19760228","20150414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by kofferruimte","1400",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2022-04-15T00:00:00.000","1976-02-28T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YB04","Personenauto","PORSCHE","911 S U.S.",,,"5420","coupe","2","BRUIN","Niet geregistreerd","6","2687","1070","1400","1170","480","800","19750228","19941118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"427","161","M1",,,"r. op dwarsbalk boven vooras","1400","911-S-6",,,,,,"0.11","227","Nee","Nee",,"Nee","2200",,,"2022","Geen oordeel","01","Ja",,,"1975-02-28T00:00:00.000","1994-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE87","Personenauto","PORSCHE","911 S U.S.","20251221","20240202",,"coupe","4","GRIJS","Niet geregistreerd","6","2687","1070","1400","1170",,,"19750228","20240202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte v.","1400","911 S66",,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2024-02-02T00:00:00.000","1975-02-28T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YE21","Personenauto","PORSCHE","911 S U.S.",,"20240430",,"coupe","4","GRIJS","Niet geregistreerd","6","2687","1070",,"1170",,,"19770228","20240430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-30T00:00:00.000","1977-02-28T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YE48","Personenauto","PORSCHE","911 S U.S.",,"20240512",,"coupe","4","BRUIN","Niet geregistreerd","6","2687","1070","1400","1170",,,"19750611","20240512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1400","911.121",,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-12T00:00:00.000","1975-06-11T00:00:00.000","2024-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD36","Personenauto","PORSCHE","911 S U.S.","20240612","20170208",,"coupe","4","GROEN","Niet geregistreerd","6","2700","1070","1401","1170",,,"19761129","20170208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk kofferruimte","1401",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2017-02-08T00:00:00.000","1976-11-29T00:00:00.000","2017-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD56","Personenauto","PORSCHE","911 S U.S.","20260428","20160624",,"coupe","4","GROEN","Niet geregistreerd","6","2687","1070",,"1170",,,"19760228","20160624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk kofferruimte","0",,,,,,"0","0.10","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2016-06-24T00:00:00.000","1976-02-28T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD96","Personenauto","PORSCHE","911 S U.S.","20240627","20180612",,"coupe","2","GROEN","Niet geregistreerd","6","2687","1070",,"1170",,,"19770228","20180612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras S-4 cm","0","91172",,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2018-06-12T00:00:00.000","1977-02-28T00:00:00.000","2018-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YB66","Personenauto","PORSCHE","911 S U.S.","20250308","20230630",,"coupe","4","WIT","Niet geregistreerd","6","2687","1020","1400","1120",,,"19760228","20090921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balhoofd r.","1400",,,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2023-06-30T00:00:00.000","1976-02-28T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD26","Personenauto","PORSCHE","911 S U.S.","20240117","20200117",,"coupe","4","GEEL","Niet geregistreerd","6","2687","1070","1400","1170","480","800","19750228","20200117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat boven vooras in kofferruimte","1400","911520",,,,,,"0.11","227","Nee","Nee",,"Nee","2200",,,"2022","Geen oordeel","05","Ja","2024-01-17T00:00:00.000","2020-01-17T00:00:00.000","1975-02-28T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD33","Personenauto","PORSCHE","911 S U.S.",,"20200904",,"coupe","4","ZWART","Niet geregistreerd","6","2687","1070","1400","1170","585","800","19740228","20200904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1400","911",,,,,,"0.11","227","Nee","Nee",,"Nee","2200",,,"2022","Onlogisch","04","Ja",,"2020-09-04T00:00:00.000","1974-02-28T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD58","Personenauto","PORSCHE","911 S U.S.",,"20220727",,"coupe","4","GRIJS","Niet geregistreerd","6","2687","1070",,"1170",,,"19740228","20201117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-27T00:00:00.000","1974-02-28T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD83","Personenauto","PORSCHE","911 S U.S.","20250517","20210122",,"coupe","4","GRIJS","Niet geregistreerd","6","2687","1070",,"1170",,,"19770228","20210122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-01-22T00:00:00.000","1977-02-28T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD35","Personenauto","PORSCHE","911 S U.S.","20250409","20210402",,"coupe","4","GRIJS","Niet geregistreerd","6","2687","1070",,"1170",,,"19770228","20210402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,"911",,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2021-04-02T00:00:00.000","1977-02-28T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82DFBR","Personenauto","PORSCHE","911 S U.S.",,"20100624",,"coupe",,"ROOD","Niet geregistreerd","6",,"1070",,"1170",,,"19740228","19990712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2010-06-24T00:00:00.000","1974-02-28T00:00:00.000","1999-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD80","Personenauto","PORSCHE","911 S U.S.","20250228","20230304",,"coupe","4","ROOD","Niet geregistreerd","6","2687","1070",,"1170",,,"19770228","20210507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-03-04T00:00:00.000","1977-02-28T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
