"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0056RU","Personenauto","CITROEN","11 BL",,"20031202",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1080",,"1180",,,"19490630","19711111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-12-02T00:00:00.000","1949-06-30T00:00:00.000","1971-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JE47","Personenauto","CITROEN","11 B",,"20071228",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1110",,"1210",,,"19540630","19760131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-28T00:00:00.000","1954-06-30T00:00:00.000","1976-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RJ09","Personenauto","CITROEN","11 B","20071215","19891114",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1136",,"1236",,,"19770415","19770415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2007-12-15T00:00:00.000","1989-11-14T00:00:00.000","1977-04-15T00:00:00.000","1977-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJ13","Personenauto","CITROEN","11 BL",,"20160225",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1140",,"1240",,,"19540630","19770624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-02-25T00:00:00.000","1954-06-30T00:00:00.000","1977-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00UR10","Personenauto","CITROEN","11 BL",,"19790424",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1084",,"1184",,,"19500630","19780301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1979-04-24T00:00:00.000","1950-06-30T00:00:00.000","1978-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VG19","Personenauto","CITROEN","11 BL",,"20060406",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1070",,"1170",,,"19530630","19730803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2006-04-06T00:00:00.000","1953-06-30T00:00:00.000","1973-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XG12","Personenauto","CITROEN","11 B",,"20101102",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1165",,"1265",,,"19540630","19780707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-11-02T00:00:00.000","1954-06-30T00:00:00.000","1978-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PE45","Personenauto","CITROEN","11 BL","20080919","20081020",,"Niet geregistreerd",,"BRUIN","CREME","4",,"1090",,"1190",,,"19761216","19761216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-09-19T00:00:00.000","2008-10-20T00:00:00.000","1976-12-16T00:00:00.000","1976-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HV76","Personenauto","CITROEN","11 BL",,"19940114",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1080",,"1180",,,"19550630","19751223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"1994-01-14T00:00:00.000","1955-06-30T00:00:00.000","1975-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NG02","Personenauto","CITROEN","11 BL",,"19960925",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1045",,"1145",,,"19560630","19780403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"1996-09-25T00:00:00.000","1956-06-30T00:00:00.000","1978-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0621US","Personenauto","CITROEN","11 B$",,"20111027",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1152",,"1252",,,"19550630","19721206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-27T00:00:00.000","1955-06-30T00:00:00.000","1972-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0692RA","Personenauto","CITROEN","11 BL",,"19730313",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1080",,"1180",,,"19550630","19710601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1973-03-13T00:00:00.000","1955-06-30T00:00:00.000","1971-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06EZ87","Personenauto","CITROEN","11 B",,"20120126",,"sedan","4","ROOD","ZWART","4","1911","1190",,"1290",,,"19540630","19760211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorzyde bodemplaat in kofferruimte",,,,,,,,"0.03","308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-26T00:00:00.000","1954-06-30T00:00:00.000","1976-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06EZ88","Personenauto","CITROEN","11 BL",,"19990702",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"950",,"1050",,,"19570630","19750212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder motorkap l. op schutbord",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1999-07-02T00:00:00.000","1957-06-30T00:00:00.000","1975-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06EZ98","Personenauto","CITROEN","11 BL",,"20100422",,"sedan",,"ROOD","ZWART","4","1911","1116",,"1216",,,"19530630","19750213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-22T00:00:00.000","1953-06-30T00:00:00.000","1975-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RP03","Personenauto","CITROEN","11 BL",,"19770512",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1070",,"1170",,,"19731121","19731121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1977-05-12T00:00:00.000","1973-11-21T00:00:00.000","1973-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FV18","Personenauto","CITROEN","11 BL",,"20040628",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1070",,"1170",,,"19530630","19750526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-06-28T00:00:00.000","1953-06-30T00:00:00.000","1975-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RS05","Personenauto","CITROEN","11 BERLINE",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1120",,"1220",,,"19770520","19770520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-05-20T00:00:00.000","1977-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HE34","Personenauto","CITROEN","11 BL",,"20231219",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1090",,"1190",,,"19560630","19751010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-12-19T00:00:00.000","1956-06-30T00:00:00.000","1975-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SP25","Personenauto","CITROEN","11 BL",,"19770719",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1090",,"1190",,,"19530630","19770719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1977-07-19T00:00:00.000","1953-06-30T00:00:00.000","1977-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GK78","Personenauto","CITROEN","TRACTION AVANT 11 B",,"20001106",,"Niet geregistreerd",,"ROOD","ZWART","4",,"1145",,"1245",,,"19540630","19760105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-11-06T00:00:00.000","1954-06-30T00:00:00.000","1976-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11UN22","Personenauto","CITROEN","11 BL",,"19860404",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1148",,"1248",,,"19490630","19701119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1986-04-04T00:00:00.000","1949-06-30T00:00:00.000","1970-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1217RZ","Personenauto","CITROEN","11 BL",,"20100512",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1090",,"1190",,,"19520630","19711011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-12T00:00:00.000","1952-06-30T00:00:00.000","1971-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1232RZ","Personenauto","CITROEN","11 B",,"20100903",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1143",,"1243",,,"19540630","19711019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-03T00:00:00.000","1954-06-30T00:00:00.000","1971-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FJ77","Personenauto","CITROEN","11 BL",,"19950406",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1190",,"1290",,,"19530630","19760123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-04-06T00:00:00.000","1953-06-30T00:00:00.000","1976-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MV66","Personenauto","CITROEN","11 BL",,"19940912",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1076",,"1176",,,"19550630","19760726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-09-12T00:00:00.000","1955-06-30T00:00:00.000","1976-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1310UV","Personenauto","CITROEN","11 BL",,"20080506",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1043",,"1143",,,"19540630","19721206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-05-06T00:00:00.000","1954-06-30T00:00:00.000","1972-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1358XF","Personenauto","CITROEN","11 B",,"19730813",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1140",,"1240",,,"19550630","19730813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"1973-08-13T00:00:00.000","1955-06-30T00:00:00.000","1973-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MP54","Personenauto","CITROEN","11 B",,"20090817",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1140",,"1240",,,"19540630","19770128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2009-08-17T00:00:00.000","1954-06-30T00:00:00.000","1977-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NM37","Personenauto","CITROEN","11 B",,"19910909",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1140",,"1240",,,"19560630","19761018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1991-09-09T00:00:00.000","1956-06-30T00:00:00.000","1976-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1497SF","Personenauto","CITROEN","11 BN",,"19950206",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1130",,"1230",,,"19560904","19711125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. v. op schutbord onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1995-02-06T00:00:00.000","1956-09-04T00:00:00.000","1971-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"