"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PRR7","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20241129","20180609","12618","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20090310","20110309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*14","U220K1","SZAAA511","0","0.08","285","Nee","Ja",,"Nee","4655","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2018-06-09T00:00:00.000","2009-03-10T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLGF","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20241122","20120201","24426","sedan","5","GROEN","Niet geregistreerd","6","2987","1745","2370","1845","750","1900","20061031","20061031","Geen verstrekking in Open Data","88383","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0183*15","U020K1","SBBBA500","0","0.09","285","Nee","Nee",,"Nee","4270","0",,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2012-02-01T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRLL","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20241007","20220916","28043","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20070829","20070829","Geen verstrekking in Open Data","101168","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*12","U220K1","SBAAA511","0","0.08","285","Nee","Ja",,"Nee","4655","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2022-09-16T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SHFL","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20240727","20111019","23749","sedan","5","GRIJS","Niet geregistreerd","6","2987","1735","2360","1835","750","1900","20060103","20060103","Geen verstrekking in Open Data","86992","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*12","U020K1","SBAAA500","0","0.09","285","Nee","Nee",,"Nee","4260","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2011-10-19T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SPLL","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20240530","20101227","25804","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20060329","20060329","Geen verstrekking in Open Data","94456","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*09","U220K1","SBAAA510","0","0.08","285","Nee","Ja",,"Nee","4655","0",,"2023","Niet geregistreerd","NG","Ja","2024-05-30T00:00:00.000","2010-12-27T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XPXZ","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20241205","20190927","27166","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20070816","20070816","Geen verstrekking in Open Data","97982","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*12","U220K1","SBAAA511","0","0.08","285","Nee","Ja",,"Nee","4655","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2019-09-27T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TZNT","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20250216","20200520","28597","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20070316","20070316","Geen verstrekking in Open Data","103180","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*12","U220K1","SBAAA521","0","0.08","285","Nee","Ja",,"Nee","4655","0",,"2024","Geen oordeel","07","Ja","2025-02-16T00:00:00.000","2020-05-20T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KGK2","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20240906","20210821","17141","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20061009","20091103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*11","U220K1","SBAAA511","0","0.08","285","Nee","Nee",,"Nee","4655","0",,"2024","Geen oordeel","05","Nee","2024-09-06T00:00:00.000","2021-08-21T00:00:00.000","2006-10-09T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XGGV","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20230930","20230524","29028","sedan","5","BLAUW","Niet geregistreerd","6","2987","1745","2370","1845","750","1900","20070509","20070509","Geen verstrekking in Open Data","105103","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0183*16","U020K1","SZBBA511","0","0.09","285","Nee","Ja",,"Nee","4270","0",,"2023","Logisch","00","Ja","2023-09-30T00:00:00.000","2023-05-24T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RVZ2","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20240606","20110803","26888","sedan","5","ROOD","Niet geregistreerd","6","2987","1745","2370","1845","750","1900","20060912","20110803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0183*14","U020K1","SBBBA511","0","0.09","285","Nee","Nee",,"Nee","4270","0",,"2023","Geen oordeel","07","Ja","2024-06-06T00:00:00.000","2011-08-03T00:00:00.000","2006-09-12T00:00:00.000","2011-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SHXV","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20230328","20221212","22751","sedan","5","GRIJS","Niet geregistreerd","6","2987","1735","2360","1835","750","1900","20060112","20060112","Geen verstrekking in Open Data","83367","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*12","U020K1","SBAAA510","0","0.09","285","Nee","Ja",,"Nee","4260","0",,"2022","Logisch","00","Ja","2023-03-28T00:00:00.000","2022-12-12T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SHLP","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20240106","20231003","25216","sedan","5","BLAUW","Niet geregistreerd","6","2987","1735","2360","1835","750","1900","20060106","20060106","Geen verstrekking in Open Data","92832","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*12","U020K1","SBAAA521","0","0.09","285","Nee","Ja",,"Nee","4260","0",,"2023","Logisch","00","Ja","2024-01-06T00:00:00.000","2023-10-03T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZLHX","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20211201","20181206","21255","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20060322","20080314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*09","U220K1","SBAAA500","0","0.08","285","Nee","Ja",,"Nee","4655","0",,"2020","Geen oordeel","05","Ja","2021-12-01T00:00:00.000","2018-12-06T00:00:00.000","2006-03-22T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TNB7","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20241213","20211229","2172","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20081105","20120228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2555","211 K",,"e1*2001/116*0213*16","U220K1","SZAAA510","0","0.08","285","Nee","Ja",,"Nee","4655","0",,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2021-12-29T00:00:00.000","2008-11-05T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46THZV","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20250422","20061214","29866","sedan","5","ZWART","Niet geregistreerd","6","2987","1745","2370","1845","750","1900","20060928","20060928","Geen verstrekking in Open Data","108145","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0183*14","U020K1","SBBBA521","0","0.09","285","Nee","Nee",,"Nee","4270","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2006-12-14T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZPHZ","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20241128","20230104","29331","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20080414","20080414","Geen verstrekking in Open Data","96185","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*15","U220K1","SZAAA521","0","0.08","285","Nee","Nee",,"Nee","4655","0",,"2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-01-04T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TDRJ","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20240909","20190112","32322","sedan","5","ZWART","Niet geregistreerd","6","2987","1745","2370","1845","750","1900","20060719","20060719","Geen verstrekking in Open Data","117069","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0183*14","U020K1","SBBBA511","0","0.09","285","Nee","Nee",,"Nee","4270","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2019-01-12T00:00:00.000","2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56STNT","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20250507","20190509","26861","sedan","5","ZWART","Niet geregistreerd","6","2987","1735","2360","1835","750","1900","20060503","20060503","Geen verstrekking in Open Data","97863","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*12","U020K1","SBAAA511","0","0.09","285","Nee","Nee",,"Nee","4260","0",,"2024","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2019-05-09T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TJKB","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20211015","20190425","27879","sedan","5","GRIJS","Niet geregistreerd","6","2987","1745","2370","1845","750","1900","20060929","20060929","Geen verstrekking in Open Data","100928","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0183*14","U020K1","SBBBA521","0","0.09","285","Nee","Nee",,"Nee","4270","0",,"2020","Logisch","00","Ja","2021-10-15T00:00:00.000","2019-04-25T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZJFR","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20240617","20140619","32724","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20080221","20080221","Geen verstrekking in Open Data","109968","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*15","U220K1","SZAAA521","0","0.08","285","Nee","Ja",,"Nee","4655","0",,"2024","Logisch","00","Ja","2024-06-17T00:00:00.000","2014-06-19T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HXP2","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20250308","20230321","9508","sedan","5","GRIJS","Niet geregistreerd","6","2987","1745","2370","1845","750","1900","20070419","20090317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0183*16","U020K1","SZBBA511","0","0.09","285","Nee","Nee",,"Nee","4270","0",,"2024","Geen oordeel","07","Ja","2025-03-08T00:00:00.000","2023-03-21T00:00:00.000","2007-04-19T00:00:00.000","2009-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XNRB","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20240804","20220921","24812","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20070727","20070727","Geen verstrekking in Open Data","89786","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*12","U220K1","SBAAA500","0","0.08","285","Nee","Nee",,"Nee","4655","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-09-21T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RNN9","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20240627","20120702","20898","sedan","5","GRIJS","Niet geregistreerd","6","2987","1745","2370","1845","750","1900","20071119","20110628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0183*17","U020K1","SZBBA511","0","0.09","285","Nee","Nee",,"Nee","4270","0",,"2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2012-07-02T00:00:00.000","2007-11-19T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZFZL","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20241121","20221230","14640","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20070928","20080119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. voorzitting","2555",,,"e1*2001/116*0213*13","U220K1","SZAAA521","0","0.08","285","Nee","Nee",,"Nee","4655","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2022-12-30T00:00:00.000","2007-09-28T00:00:00.000","2008-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TDGL","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20250420","20210712","27513","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20060712","20060712","Geen verstrekking in Open Data","99599","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2555",,,,,,,"0.08","285","Nee","Nee",,"Nee","4655",,,"2024","Onlogisch","04","Ja","2025-04-20T00:00:00.000","2021-07-12T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"