"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G004DR","Personenauto","MERCEDES-BENZ","C 200 D","20241215","20240508","5849","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20160524","20190902","Geen verstrekking in Open Data","58007","Nee","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2190","204 K",,"e1*2001/116*0457*31","R20XP0","NLAA0501","0","0.06","284","Nee","Nee",,"Nee","4050","0","0.00","2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2024-05-08T00:00:00.000","2016-05-24T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009XN","Personenauto","MERCEDES-BENZ","C 200 D","20241218","20210827","10214","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191218","20191218","Geen verstrekking in Open Data","51084","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*42","R21DT0","CZAA150C","0","0.07","284","Nee","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-08-27T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018XG","Personenauto","MERCEDES-BENZ","C 200 D","20241216","20210617","11092","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1545","2235","1645","750","1800","20191216","20191216","Geen verstrekking in Open Data","48239","Ja","216",,,,,,"5","4","0","0",,"477","184","M1",,,,"2235","204 K",,"e1*2001/116*0457*39","R213T0","CZAA157A","0","0.07","284","Nee","Nee",,"Ja","4105","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2021-06-17T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019XG","Personenauto","MERCEDES-BENZ","C 200 D","20241221","20210428","11092","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1545","2235","1645","750","1800","20191216","20191216","Geen verstrekking in Open Data","48239","Ja","216",,,,,,"5","4","0","0",,"477","184","M1",,,,"2235","204 K",,"e1*2001/116*0457*39","R213T0","CZAA157A","0","0.07","284","Nee","Ja",,"Ja","4105","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2021-04-28T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G024JK","Personenauto","MERCEDES-BENZ","C 200 D","20241028","20200707","9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191028","20191028","Geen verstrekking in Open Data","54861","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*43","R21DT0","CZAA157C","0","0.07","284","Nee","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-07-07T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032KV","Personenauto","MERCEDES-BENZ","C 200 D","20241231","20231012","4938","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1445","2120","1545","750","1600","20151207","20191015","Geen verstrekking in Open Data","45178","Ja","214",,,,,,"5","4",,,,,,"M1",,,,"2120","204 K",,"e1*2001/116*0457*30","R237P0","PZAA050X","0","0.06","284","Nee","Ja",,"Nee","3780",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-10-12T00:00:00.000","2015-12-07T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G053BN","Personenauto","MERCEDES-BENZ","C 200 D","20250209","20210212","2524","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1445","2120","1545","750","1600","20161031","20190918","Geen verstrekking in Open Data","52426","Ja","214",,,,,,"5","4","0","0",,"0","0","M1",,,,"2120","204 K",,"e1*2001/116*0457*32","R237P0","PZAA0521","0","0.06","284","Nee","Nee",,"Nee","3780","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-02-12T00:00:00.000","2016-10-31T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G126JL","Personenauto","MERCEDES-BENZ","C 200 D","20241004","20191005","7564","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20160127","20191005","Geen verstrekking in Open Data","53826","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2190","204 K",,"e1*2001/116*0457*31","R20XP0","NLAA0501","0","0.06","284","Nee","Nee",,"Nee","4050","0","0.00","2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2019-10-05T00:00:00.000","2016-01-27T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162BN","Personenauto","MERCEDES-BENZ","C 200 D","20241115","20191015","3520","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1445","2120","1545","750","1600","20161115","20191015","Geen verstrekking in Open Data","50814","Ja","214",,,,,,"5","4","0","0",,"0","0","M1",,,,"2120","204 K",,"e1*2001/116*0457*32","R237P0","PZAZ050X","0","0.06","284","Nee","Nee",,"Nee","3780","0","0.00","2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2019-10-15T00:00:00.000","2016-11-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G235KP","Personenauto","MERCEDES-BENZ","C 200 D","20250328","20191017","10214","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191017","20191017","Geen verstrekking in Open Data","48760","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*44","R21DT0","CZAA150C","0","0.07","284","Nee","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G250PR","Personenauto","MERCEDES-BENZ","C 200 D","20241107","20191122","6564","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1445","2120","1545","750","1600","20170320","20191122","Geen verstrekking in Open Data","64923","Ja","214",,,,,,"5","4","0","0",,"0","0","M1",,,,"2120","204 K",,"e1*2001/116*0457*34","R237P0","PZAA0521","0","0.06","284","Nee","Nee",,"Nee","3780","0","0.00","2024","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2019-11-22T00:00:00.000","2017-03-20T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G272ND","Personenauto","MERCEDES-BENZ","C 200 D","20241005","20191025","1559","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20170919","20191025","Geen verstrekking in Open Data","50959","Ja","212",,,,,,"5","4","0","0",,"0","0","M1",,,,"2190","204 K",,"e1*2001/116*0457*35","R20XP0","CLAA0501","0","0.06","284","Nee","Nee",,"Nee","4050","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2019-10-25T00:00:00.000","2017-09-19T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G286VD","Personenauto","MERCEDES-BENZ","C 200 D","20241130","20191203","7565","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20161112","20191203","Geen verstrekking in Open Data","70807","Ja","210",,,,,,"5","4","0","0",,"477","184","M1",,,"r. dwarsbalk by voorzitting","2190","204 K",,"e1*2001/116*0457*32","R20XP0","NLAA0521","0","0.06","284","Nee","Ja",,"Ja","4050","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-12-03T00:00:00.000","2016-11-12T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G302NL","Personenauto","MERCEDES-BENZ","C 200 D","20241213","20230509","3070","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20170330","20191214","Geen verstrekking in Open Data","56773","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2190","204 K",,"e1*2001/116*0457*33","R20XP0","NLAA0521","0","0.06","284","Nee","Nee",,"Nee","4050","0","0.00","2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-05-09T00:00:00.000","2017-03-30T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G306SH","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20241126","20191126","14906","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1735","2500","1835","750","2500","20191126","20191126","Geen verstrekking in Open Data","70867","Ja","205",,,,,,"5","4","0","0",,"468","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*34","R716T1","CZAA152A","0","0.07","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G308SX","Personenauto","MERCEDES-BENZ","GLC 200 D","20240921","20191202","13506","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1690","2455","1790","750","2200","20191202","20191202","Geen verstrekking in Open Data","64543","Ja","207",,,,,,"5","4","0","0",,"468","193","M1",,,,"2455","204 X",,"e1*2001/116*0480*34","R716T0","CZAA150B","0","0.07","287","Nee","Nee",,"Nee","4755","0","0.00","2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2019-12-02T00:00:00.000","2019-12-02T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G311SH","Personenauto","MERCEDES-BENZ","C 200 D","20250308","20240306","9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191129","20191129","Geen verstrekking in Open Data","50035","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*45","R21DT0","CZAA157C","0","0.07","284","Nee","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-03-06T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G313XB","Personenauto","MERCEDES-BENZ","C 200 D","20250121","20200121","9776","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20200121","20200121","Geen verstrekking in Open Data","51057","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*46","R21DT0","CZAA157C","0","0.07","284","Nee","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G315XV","Personenauto","MERCEDES-BENZ","C 200 D","20241224","20220207","3834","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1445","2120","1545","750","1600","20150925","20191228","Geen verstrekking in Open Data","54301","Ja","214",,,,,,"5","4","0","0",,"0","0","M1",,,,"2120","204 K",,"e1*2001/116*0457*29","R237P0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3780","0","0.00","2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2022-02-07T00:00:00.000","2015-09-25T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G341DB","Personenauto","MERCEDES-BENZ","C 200 D","20240914","20230831","9117","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20190904","20190904","Geen verstrekking in Open Data","50096","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*43","R21DT0","CZAA157C","0","0.07","284","Nee","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-08-31T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G341HX","Personenauto","MERCEDES-BENZ","C 200 D","20241011","20210911","6636","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1445","2120","1545","750","1600","20170329","20191005","Geen verstrekking in Open Data","61390","Ja","214",,,,,,"5","4","0","0",,"0","0","M1",,,,"2120","204 K",,"e1*2001/116*0457*34","R237P0","PZAA0521","0","0.06","284","Nee","Nee",,"Nee","3780","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2021-09-11T00:00:00.000","2017-03-29T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G355SR","Personenauto","MERCEDES-BENZ","C 200 D","20250202","20191128","9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191128","20191128","Geen verstrekking in Open Data","56394","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*45","R21DT0","CZAA157C","0","0.07","284","Nee","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G364XF","Personenauto","MERCEDES-BENZ","C 200 D","20241110","20191214","6143","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20171129","20191214","Geen verstrekking in Open Data","55155","Ja","212",,,,,,"5","4","0","0",,"0","0","M1",,,,"2190","204 K",,"e1*2001/116*0457*35","R20XP0","CLAA0572","0","0.06","284","Nee","Ja",,"Nee","4050","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2019-12-14T00:00:00.000","2017-11-29T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G371SR","Personenauto","MERCEDES-BENZ","C 200 D","20240912","20230912","9117","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191129","20191129","Geen verstrekking in Open Data","50035","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*45","R21DT0","CZAA157C","0","0.07","284","Nee","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-09-12T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G373NJ","Personenauto","MERCEDES-BENZ","C 200 D","20241031","20201013","12189","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1545","2235","1645","750","1800","20191031","20191031","Geen verstrekking in Open Data","51514","Ja","216",,,,,,"5","4","0","0",,"477","184","M1",,,,"2235","204 K",,"e1*2001/116*0457*40","R213T0","CZAA152A","0","0.07","284","Nee","Nee",,"Nee","4105","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2020-10-13T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G423TP","Personenauto","MERCEDES-BENZ","C 200 D","20250307","20210910","1326","stationwagen","5","WIT","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20160122","20191128","Geen verstrekking in Open Data","54056","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2190","204 K",,"e1*2001/116*0457*31","R20XP0","NLAA0501","0","0.06","284","Nee","Nee",,"Nee","4050","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-09-10T00:00:00.000","2016-01-22T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"