"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HTH1","Personenauto","OPEL","ASTRA STATION WAGON","20250227","20140516","7184","MPV","5","GRIJS","Niet geregistreerd","4","1598","1295","1920","1395","690","1400","20090227","20090227","Geen verstrekking in Open Data","31258","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1920","A-H/SW",,"e1*2001/116*0293*12","FT11","1A12A0TGBJ5","0","0.09","270","Nee","Nee",,"Nee","3360","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2014-05-16T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXVP","Personenauto","OPEL","ASTRA STATION WAGON","20240719","20150926","4251","MPV","5","GRIJS","Niet geregistreerd","4","1364","1180","1825","1280","640","900","20050105","20050105","Geen verstrekking in Open Data","21106","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1825",,,"e1*2001/116*0293*00","FA11","1A01A2BAEG5","0","0.05","270","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2015-09-26T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBRK","Personenauto","OPEL","ASTRA STATION WAGON","20211003",,"7345","MPV","5","WIT","Niet geregistreerd","4","1910","1335","1975","1435","670","1400","20051114","20051114","Geen verstrekking in Open Data","27444","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,"e1*2001/116*0293*01","FL11","2A09ACMFFD5","0","0.05","270","Nee","Nee",,"Nee","3405","0",,"2020","Logisch","00","Ja","2021-10-03T00:00:00.000",,"2005-11-14T00:00:00.000","2005-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STBL","Personenauto","OPEL","ASTRA STATION WAGON","20240908","20200616","7359","MPV","5","GRIJS","Niet geregistreerd","4","1910","1335","1975","1435","670","1400","20060421","20060421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,"e1*2001/116*0293*01","FL11","2A09ACMFFD5","0","0.05","270","Nee","Nee",,"Nee","3405","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2020-06-16T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBVB","Personenauto","OPEL","ASTRA STATION WAGON","20250410","20201228","4842","MPV","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070404","20070404","Geen verstrekking in Open Data","23019","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*06","FS11","1A02A5EMJN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2020-12-28T00:00:00.000","2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDFP","Personenauto","OPEL","ASTRA STATION WAGON","20241115","20230721","5007","MPV","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070403","20070403","Geen verstrekking in Open Data","23619","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*06","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-07-21T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGDR","Personenauto","OPEL","ASTRA STATION WAGON","20240607","20220608","4628","MPV","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070505","20070505","Geen verstrekking in Open Data","22243","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*06","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2022-06-08T00:00:00.000","2007-05-05T00:00:00.000","2007-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGHH","Personenauto","OPEL","ASTRA STATION WAGON","20250520","20091006","4608","MPV","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070514","20070514","Geen verstrekking in Open Data","22170","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*06","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2009-10-06T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJSR","Personenauto","OPEL","ASTRA STATION WAGON","20240712","20170714","6186","MPV","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070613","20070613","Geen verstrekking in Open Data","27902","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*06","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2017-07-14T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNHG","Personenauto","OPEL","ASTRA STATION WAGON","20250422","20231211","4987","MPV","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070720","20070720","Geen verstrekking in Open Data","23546","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*06","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-12-11T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNXX","Personenauto","OPEL","ASTRA STATION WAGON","20250414","20210619","4987","MPV","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070803","20070803","Geen verstrekking in Open Data","23546","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*06","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-06-19T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRJK","Personenauto","OPEL","ASTRA STATION WAGON","20240824","20240506","4987","MPV","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070824","20070824","Geen verstrekking in Open Data","23546","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*06","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2024-05-06T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GBJ9","Personenauto","OPEL","ASTRA STATION WAGON","20241205","20181126","7120","MPV","5","ZWART","Niet geregistreerd","4","1686","1325","1965","1425","700","1400","20080527","20080527","Geen verstrekking in Open Data","28876","Ja",,,,,,,"4","4",,,,"452",,"M1",,,"op bodemplaat by r. voorzitting","1965","A-H/SW",,,,,,"0.06","270","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2018-11-26T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GFK9","Personenauto","OPEL","ASTRA STATION WAGON","20241230","20191004","6199","MPV","5","ZWART","Niet geregistreerd","4","1686","1325","1965","1425","700","1400","20080606","20080606","Geen verstrekking in Open Data","25365","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1965","A-H/SW",,"e1*2001/116*0293*09","FU11","2A07AJVFFE5","0","0.06","270","Nee","Nee",,"Nee","3405","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2019-10-04T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKG1","Personenauto","OPEL","ASTRA STATION WAGON","20230829","20120921","6941","MPV","5","ZWART","Niet geregistreerd","4","1686","1325","1965","1425","700","1400","20080704","20080704","Geen verstrekking in Open Data","28195","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1965","A-H/SW",,"e1*2001/116*0293*09","FU11","2A07AJVFFC5","0","0.06","270","Nee","Nee",,"Nee","3405","0",,"2022","Logisch","00","Ja","2023-08-29T00:00:00.000","2012-09-21T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVJK","Personenauto","OPEL","ASTRA STATION WAGON","20241018","20231005","4090","MPV","5","ZWART","Niet geregistreerd","4","1364","1180","1825","1280","640","900","20041217","20041217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1825",,,"e1*2001/116*0293*00","FA11","1A01A2BAEG5","0","0.05","270","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2023-10-05T00:00:00.000","2004-12-17T00:00:00.000","2004-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDBF","Personenauto","OPEL","ASTRA STATION WAGON","20250304","20210213","4726","MPV","5","BLAUW","Niet geregistreerd","4","1364","1180","1825","1280","640","900","20050203","20050203","Geen verstrekking in Open Data","21270","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1825",,,"e1*2001/116*0293*00","FA11","1A01A2BAEG5","0","0.05","270","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2021-02-13T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RGGL","Personenauto","OPEL","ASTRA STATION WAGON","20220223","20210528","9670","MPV","5","ZWART","Niet geregistreerd","4","1910","1350","1990","1450","720","1400","20050318","20050318","Geen verstrekking in Open Data","34313","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e1*2001/116*0293*00","FJ11","3A08ADNFFD5","0","0.06","270","Nee","Nee",,"Nee","3420","0",,"2021","Logisch","00","Nee","2022-02-23T00:00:00.000","2021-05-28T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBFZ","Personenauto","OPEL","ASTRA STATION WAGON","20240531","20230930","7722","MPV","5","GRIJS","Niet geregistreerd","4","1910","1335","1975","1435","715","1400","20070402","20070402","Geen verstrekking in Open Data","28473","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,"e1*2001/116*0293*05","FM11","2A09ACMFFD5","0","0.06","270","Nee","Nee",,"Nee","3415","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2023-09-30T00:00:00.000","2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGHH","Personenauto","OPEL","ASTRA STATION WAGON","20250302","20180123","4608","MPV","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070514","20070514","Geen verstrekking in Open Data","22170","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*06","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2018-01-23T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJZT","Personenauto","OPEL","ASTRA STATION WAGON","20240706","20220226","5595","MPV","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070629","20070629","Geen verstrekking in Open Data","25754","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*06","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-02-26T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XLTX","Personenauto","OPEL","ASTRA STATION WAGON","20240704","20230519","4999","MPV","5","BLAUW","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070713","20070713","Geen verstrekking in Open Data","23591","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*06","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-05-19T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNRL","Personenauto","OPEL","ASTRA STATION WAGON","20240520","20240417","8085","MPV","5","ZWART","Niet geregistreerd","4","1910","1365","2005","1465","715","1400","20070727","20070727","Geen verstrekking in Open Data","29080","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","2005",,,"e1*2001/116*0293*06","FM11","2A10AFSJHD5","0","0.06","270","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2024-05-20T00:00:00.000","2024-04-17T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRJJ","Personenauto","OPEL","ASTRA STATION WAGON","20250107","20130104","5620","MPV","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070828","20070828","Geen verstrekking in Open Data","25847","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*06","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2013-01-04T00:00:00.000","2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XTNB","Personenauto","OPEL","ASTRA STATION WAGON","20241101","20140908","5007","MPV","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070927","20070927","Geen verstrekking in Open Data","23619","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*06","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2014-09-08T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GVX3","Personenauto","OPEL","ASTRA STATION WAGON","20250328","20220329","7118","MPV","5","ZWART","Niet geregistreerd","4","1796","1225","1870","1325","660","1300","20080919","20080919","Geen verstrekking in Open Data","30133","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e1*2001/116*0293*06","FP11","1A03A6FABM5","0","0.08","270","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2022-03-29T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"