"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BHF2","Bedrijfsauto","IVECO","70C21","20250311","20240524",,"veewagen","3","N.v.t.","N.v.t.","4","2998","3640","7000","3740","750",,"20160414","20160414","Geen verstrekking in Open Data",,"Ja",,"3360",,"3500","3500",,,"4",,"700",,"705","220","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.04","435","Nee","Nee","20220422","Nee","10500",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2024-05-24T00:00:00.000","2016-04-14T00:00:00.000","2016-04-14T00:00:00.000","2022-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VSSP","Bedrijfsauto","IVECO","35C","20241115","20220527",,"veewagen","2","N.v.t.","N.v.t.","4",,"2680","3500","2780",,,"20001031","20001031","Geen verstrekking in Open Data",,"Ja",,"820",,"3500","3500",,,"4",,,,,"231","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-05-27T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRG7","Bedrijfsauto","IVECO","IVECO DAILY","20241126","20221017",,"veewagen","2","N.v.t.","N.v.t.","4","2998","4947","6500","5047","750",,"20100119","20210629","Geen verstrekking in Open Data",,"Ja","90","1553",,,"3500",,,"6",,"775",,"770","234","N2",,,,"6500",,,,,,,"0.03","435","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2022-10-17T00:00:00.000","2010-01-19T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VHH3","Bedrijfsauto","IVECO","40C18 EURO 4","20240630","20150227","12965","veewagen","3","N.v.t.","N.v.t.","4","2998","3305","3500","3405","750",,"20070704","20070704","Geen verstrekking in Open Data",,"Ja",,"195",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"r. balk a. pers.ruimte","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1C40C","18E4--B","0","0.04","410","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2015-02-27T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VDHD","Bedrijfsauto","IVECO","35-10.1","20250506","20210128",,"veewagen",,"N.v.t.","N.v.t.","4",,"2680","3500","2780",,,"19981027","19981027","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"215","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.03","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-01-28T00:00:00.000","1998-10-27T00:00:00.000","1998-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BLP3","Bedrijfsauto","IVECO","50C13","20250502","20190309",,"veewagen","2","N.v.t.","N.v.t.","4","2800","3320","5200","3420",,,"20050722","20150818","Geen verstrekking in Open Data",,"Ja",,"1880",,,,,,"4",,,,"705","241","N2",,,"r. balk a. vooras","5200",,,,,,,"0.03","435","Nee","Nee",,"Nee","7000",,,"2018","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2019-03-09T00:00:00.000","2005-07-22T00:00:00.000","2015-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VFXN","Bedrijfsauto","IVECO","35-12","20240915","20231111",,"veewagen",,"N.v.t.","N.v.t.","4",,"2695","3500","2795",,,"19990331","19990331","Geen verstrekking in Open Data",,"Ja",,"805",,,,,,"4",,,,,"216","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.03","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-11-11T00:00:00.000","1999-03-31T00:00:00.000","1999-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BGV3","Bedrijfsauto","IVECO","70C21","20250208","20160205",,"veewagen","3","N.v.t.","N.v.t.","4","2998","3580","7000","3680",,,"20160205","20160205","Geen verstrekking in Open Data",,"Ja",,"3420",,,,,,"4",,,,"627","225","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.04","375","Nee","Nee","20250206","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000","2025-02-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BXD3","Bedrijfsauto","IVECO","IVECO DAILY","20241220","20231110",,"veewagen","3","N.v.t.","N.v.t.","4","2998","5541","6500","5641","750",,"20100918","20231110","Geen verstrekking in Open Data",,"Ja","90","959",,"3500","3500",,,"6",,"758",,"755","223","N2",,,,"6500","65C",,,,,,"0.02","475","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2023-11-10T00:00:00.000","2010-09-18T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BHVG","Bedrijfsauto","IVECO","35C","20240616","20240123",,"veewagen",,"N.v.t.","N.v.t.","4",,"2760","3500","2860",,,"20030509","20030509","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"222","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2024-01-23T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BLJ7","Bedrijfsauto","IVECO","70C18","20250131","20200723",,"veewagen","3","N.v.t.","N.v.t.","4","2998","4350","7000","4450","750",,"20180927","20180927","Geen verstrekking in Open Data",,"Ja",,"2650",,"3500","3500",,,"4",,"690",,"693","220","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.03","435","Nee","Nee","20240916","Nee","10500",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2020-07-23T00:00:00.000","2018-09-27T00:00:00.000","2018-09-27T00:00:00.000","2024-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BZLS","Bedrijfsauto","IVECO","40C","20250131","20200216","9965","veewagen","3","N.v.t.","N.v.t.","4","2286","2870","3500","2970",,,"20060719","20060719","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"233","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee","20160716","Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-02-16T00:00:00.000","2006-07-19T00:00:00.000","2006-07-19T00:00:00.000","2016-07-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VTNP","Bedrijfsauto","IVECO","40C","20250625","20180604",,"veewagen","3","N.v.t.","N.v.t.","4","2500","2955","3500","3055","750",,"20010124","20010124","Geen verstrekking in Open Data",,"Ja",,"545",,"3000","3000",,,"4",,,,,"224","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.03","410","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2018-06-04T00:00:00.000","2001-01-24T00:00:00.000","2001-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BHGJ","Bedrijfsauto","IVECO","40C","20241024","20151009",,"veewagen","3","N.v.t.","N.v.t.","4","2400","2920","3500","3020","750",,"20030219","20030219","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"221","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2015-10-09T00:00:00.000","2003-02-19T00:00:00.000","2003-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHR53","Bedrijfsauto","IVECO","40C11 EURO 4 LD","20250115","20190125","11469","veewagen","2","N.v.t.","N.v.t.","4","2287","2780","3500","2880","750",,"20100521","20100521","Geen verstrekking in Open Data","46812","Ja",,"720",,"3500","3500",,,"4",,,,,"216","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","375","Nee","Nee","20190405","Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2019-01-25T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000","2019-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BFP3","Bedrijfsauto","IVECO","170E23","20241027","20150213",,"veewagen","2","N.v.t.","N.v.t.","6","5861","10255","17000","10355",,,"19930226","20150129","Geen verstrekking in Open Data",,"Ja",,"6745",,"3500","3500",,,"4",,"1120",,"1100","255","N3",,,"r. balk a. vooras","17000",,,,,,,"0.02","607","Nee","Nee",,"Nee","20500",,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2015-02-13T00:00:00.000","1993-02-26T00:00:00.000","2015-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BGR8","Bedrijfsauto","IVECO","ML 75 E","20250621","20211011",,"veewagen","3","N.v.t.","N.v.t.","4","3920","4840","7490","4940","750",,"20010921","20160109","Geen verstrekking in Open Data",,"Ja",,"2650",,"2000","2000",,,"4",,"785",,"795","250","N2",,,"r. balk a. vooras","7490","ML75E",,,,,,"0.02","420","Nee","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2021-10-11T00:00:00.000","2001-09-21T00:00:00.000","2016-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BNK5","Bedrijfsauto","IVECO","70C21","20250607","20190606",,"veewagen","2","N.v.t.","N.v.t.","4","2998","4780","7000","4880","750",,"20171214","20190606","Geen verstrekking in Open Data",,"Ja",,"2220",,"3500","3500",,,"4",,"818",,"823","228","N2",,,,"7000","IS70CI2BA",,,,,,"0.03","475","Nee","Nee","20251123","Nee","10500",,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2019-06-06T00:00:00.000","2017-12-14T00:00:00.000","2019-06-06T00:00:00.000","2025-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BHH1","Bedrijfsauto","IVECO","IVECO","20230615","20211203",,"veewagen","6","N.v.t.","N.v.t.","6","5900","9640","11950","9740",,,"19960307","20160524","Geen verstrekking in Open Data",,"Ja",,"2310",,,,,,"4",,,,"966","260","N2",,,"r. balk by vooras","11950","ML 120 E 18/P",,,,,,"0.01","567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-15T00:00:00.000","2021-12-03T00:00:00.000","1996-03-07T00:00:00.000","2016-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BDLX","Bedrijfsauto","IVECO","40C","20240728","20231209",,"veewagen","3","N.v.t.","N.v.t.","4","2798","2740","3500","2840","750",,"20020522","20020522","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk v. achteras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-12-09T00:00:00.000","2002-05-22T00:00:00.000","2002-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BKRF","Bedrijfsauto","IVECO","40C 40C10 EURO 3","20241007","20221101",,"veewagen","2","N.v.t.","N.v.t.","4","2286","2655","3500","2755","750",,"20031107","20031107","Geen verstrekking in Open Data",,"Nee",,"845",,"3500","3500",,"0","4","0","0",,"0","218","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.03","375","Nee","Nee","20051106","Nee","7000",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2022-11-01T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000","2005-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BFD4","Bedrijfsauto","IVECO","50C13","20241027","20230208",,"veewagen","3","N.v.t.","N.v.t.","4","2800","3790","5200","3890",,,"19991203","19991203","Geen verstrekking in Open Data",,"Ja",,"1410",,,,,,"4",,,,"690","220","N2",,,"tegen r. balk 050 cm a. vooras","5200",,,,,,,"0.02","435","Nee","Nee",,"Nee","8700",,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2023-02-08T00:00:00.000","1999-12-03T00:00:00.000","1999-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VPTS","Bedrijfsauto","IVECO","35S","20241128","20190322",,"veewagen",,"N.v.t.","N.v.t.","4",,"3200","3500","3300",,,"20000609","20000609","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"223","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.02","375","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2019-03-22T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTL93","Bedrijfsauto","IVECO","35C13","20250331","20120214",,"veewagen","2","N.v.t.","N.v.t.","4","2800","3260","3500","3360","750",,"20030102","20120214","Geen verstrekking in Open Data",,"Ja",,"240",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","410","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2012-02-14T00:00:00.000","2003-01-02T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BSJ1","Bedrijfsauto","IVECO","70C18","20241213","20230717",,"veewagen","2","N.v.t.","N.v.t.","4","2998","4616","7490","4716","750",,"20211213","20211213","Geen verstrekking in Open Data",,"Ja","90","2874",,"3500","3500",,"2","6",,"615",,"618","220","N2",,,,"7490","IS70CI2BA",,,,,,"0.03","375","Nee","Nee","20240801","Nee","10500",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2023-07-17T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000","2024-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211212","2021-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BRJ9","Bedrijfsauto","IVECO","EUROCARGO","20250517","20230915",,"veewagen","3","N.v.t.","N.v.t.","4","3920","6355","7490","6455",,,"20020924","20210311","Geen verstrekking in Open Data",,"Ja","90","1135",,,,,,"4",,,,"810","252","N2",,,,"7490",,,,,,,"0.02","418","Nee","Nee","20230318","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2023-09-15T00:00:00.000","2002-09-24T00:00:00.000","2021-03-11T00:00:00.000","2023-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BGS2","Bedrijfsauto","IVECO","IVECO STRALIS","20250212","20180713",,"veewagen","2","N.v.t.","N.v.t.","6","7790","14535","18600","14635","750",,"20101130","20160107","Geen verstrekking in Open Data",,"Ja",,"4065",,"3500","3500",,,"4",,"1177",,"1180","255","N3",,,"r. balk a. vooras","19000","190S/7.1",,,,,,"0.02","670","Nee","Nee","20260208","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2018-07-13T00:00:00.000","2010-11-30T00:00:00.000","2016-01-07T00:00:00.000","2026-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BBB5","Bedrijfsauto","IVECO","ML75E17","20250413","20211026",,"veewagen","3","N.v.t.","N.v.t.","4","3920","5965","7500","6065",,,"20060428","20120820","Geen verstrekking in Open Data",,"Ja",,"1535",,,,,,"4",,,,"805","250","N2",,,"r. balk a. vooras","7500",,,,,,,"0.02","445","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2021-10-26T00:00:00.000","2006-04-28T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"