"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07LPS9","Personenauto","PEUGEOT","PEUGEOT 307 CC","20241023","20240125","9550","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1465","1870","1565","730","1000","20040927","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1870",,,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-10-23T00:00:00.000","2024-01-25T00:00:00.000","2004-09-27T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NPL3","Personenauto","PEUGEOT","PEUGEOT 307 CC S","20240812","20130907","11240","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1465","1870","1565","730","1300","20040504","20101019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1870",,,,,,,"0.08","261","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2013-09-07T00:00:00.000","2004-05-04T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPJ69","Personenauto","PEUGEOT","PEUGEOT 307","20250506","20190210","2999","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1428","1850","1528","700","1050","20061024","20140404","Geen verstrekking in Open Data","33030","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","1850",,,,,,,"0.05","261","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2019-02-10T00:00:00.000","2006-10-24T00:00:00.000","2014-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XTX7","Personenauto","PEUGEOT","PEUGEOT 307","20240621","20210504","1490","cabriolet","4","BLAUW","Niet geregistreerd","4","1587","1428","1850","1528","750","1050","20060510","20120807","Geen verstrekking in Open Data","33330","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. schroefveerkoker","1850",,,,,,,"0.05","261","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2021-05-04T00:00:00.000","2006-05-10T00:00:00.000","2012-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SNP29","Personenauto","PEUGEOT","PEUGEOT 307 CC","20250612","20231115","8592","cabriolet","4","GROEN","Niet geregistreerd","4","1997","1465","1870","1565","730","1300","20040311","20140613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1870",,,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2023-11-15T00:00:00.000","2004-03-11T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SRV45","Personenauto","PEUGEOT","PEUGEOT 307","20240612","20220531","5092","MPV","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","712","1200","20060829","20131129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1940",,,,,,,"0.06","271","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2022-05-31T00:00:00.000","2006-08-29T00:00:00.000","2013-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFS57","Personenauto","PEUGEOT","PEUGEOT 307","20250110","20140115","4955","hatchback","5","ZWART","Niet geregistreerd","4","1587","1093","1700","1193","590","1200","20071228","20140108","Geen verstrekking in Open Data","22505","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1700",,,,,,,"0.07","261","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2014-01-15T00:00:00.000","2007-12-28T00:00:00.000","2014-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL643S","Personenauto","PEUGEOT","PEUGEOT 307","20250510","20240517","7639","sedan","5","GRIJS","Niet geregistreerd","4","1360","1149","1650","1249",,,"20070626","20150624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1650",,,,,,,"0.05","261","Nee","Nee",,"Nee","2850",,,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2024-05-17T00:00:00.000","2007-06-26T00:00:00.000","2015-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN426Z","Personenauto","PEUGEOT","PEUGEOT 307","20240708","20211219","6499","cabriolet","4","PAARS","Niet geregistreerd","4","1587","1428","1850","1528",,,"20060405","20160206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1850",,,,,,,"0.05","261","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-12-19T00:00:00.000","2006-04-05T00:00:00.000","2016-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX525V","Personenauto","PEUGEOT","PEUGEOT 307 2.0I CABRIO","20240914","20200816","9973","cabriolet","5","ZWART","Niet geregistreerd","4","1997","1459","1880","1559",,"1320","20071130","20150909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1880",,,,,,,"0.07","261","Nee","Nee",,"Nee","3200",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2020-08-16T00:00:00.000","2007-11-30T00:00:00.000","2015-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J692HP","Personenauto","PEUGEOT","PEUGEOT 307","20240909","20211012","4790","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1206","1729","1306",,"1200","20050527","20200810","Geen verstrekking in Open Data",,"Ja","186",,,,,,"4","4",,,,,,"M1",,,,"1729","3*NFU",,,,,,"0.06","261","Nee","Nee",,"Nee","2929",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2021-10-12T00:00:00.000","2005-05-27T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH879R","Personenauto","PEUGEOT","PEUGEOT 307","20240926","20161001","4378","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1145","1620","1245",,"1000","20050111","20161001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1620",,,,,,,"0.05","261","Nee","Nee",,"Nee","2620",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2016-10-01T00:00:00.000","2005-01-11T00:00:00.000","2016-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN863L","Personenauto","PEUGEOT","PEUGEOT 307","20240928","20220610","551","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1463","1870","1563",,,"20040129","20170526","Geen verstrekking in Open Data","35120","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1870","3*RFN",,,,,,"0.06","261","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-06-10T00:00:00.000","2004-01-29T00:00:00.000","2017-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T471VL","Personenauto","PEUGEOT","PEUGEOT 307","20241222","20231223","7025","coupe","4","BLAUW","Niet geregistreerd","4","1587","1428","1850","1528",,,"20051117","20231223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"176","M1",,,,"1850","3NFU",,,,,,"0.05","261","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-12-23T00:00:00.000","2005-11-17T00:00:00.000","2023-12-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z317DX","Personenauto","PEUGEOT","PEUGEOT 307","20250408","20240315","4081","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1149","1650","1249","624","1200","20060407","20240315","Geen verstrekking in Open Data",,"Ja","172",,,,,,"5","4",,,,,,"M1",,,,"1650","3*KFU",,,,,,"0.05","261","Nee","Nee",,"Nee","2850",,,"2024","Geen oordeel","05","Nee","2025-04-08T00:00:00.000","2024-03-15T00:00:00.000","2006-04-07T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
