"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VBXP35","Bedrijfsauto","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","20110720",,,"open wagen",,"N.v.t.","N.v.t.","4","2446","1616","2515","1716","750","2100","19940701","19940701","Geen verstrekking in Open Data",,"Nee",,"899",,,"2100",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4615",,,"2010","Logisch","00","Ja","2011-07-20T00:00:00.000",,"1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDBJ12","Bedrijfsauto","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","20201004","20151224",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1616","2515","1716","750","2100","19940704","19940704","Geen verstrekking in Open Data",,"Nee",,"899",,,"2100",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4615",,,"2019","Logisch","00","Ja","2020-10-04T00:00:00.000","2015-12-24T00:00:00.000","1994-07-04T00:00:00.000","1994-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFTX05","Bedrijfsauto","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","20250111","19950421",,"open wagen",,"N.v.t.","N.v.t.","4",,"1616","2515","1716","750",,"19950421","19950421","Geen verstrekking in Open Data",,"Ja",,"899",,"2100","2100",,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2515",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGHB10","Bedrijfsauto","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","20241103","20230527",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1770","2515","1870","750","2100","19950707","19950707","Geen verstrekking in Open Data",,"Nee",,"745",,"2100","2100",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4615",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-05-27T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJBP24","Bedrijfsauto","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","20250315","19960301",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1616","2515","1716","750","2100","19960301","19960301","Geen verstrekking in Open Data",,"Ja",,"899",,,,,"0","4","0","512",,"0","169","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4615",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJLP16","Bedrijfsauto","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","20080828","20080806",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1616","2515","1716","750","2100","19960417","19960417","Geen verstrekking in Open Data",,"Ja",,"899",,,"2100",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4615",,,"2007","Logisch","00","Ja","2008-08-28T00:00:00.000","2008-08-06T00:00:00.000","1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJRN76","Bedrijfsauto","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","20250614","19990428",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1616","2515","1716","750","2100","19960528","19960528","Geen verstrekking in Open Data",,"Ja",,"899",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4615",,,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","1999-04-28T00:00:00.000","1996-05-28T00:00:00.000","1996-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLHF75","Bedrijfsauto","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","20250201","20221224",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1616","2515","1716","750","2100","19960710","19960710","Geen verstrekking in Open Data",,"Ja",,"899",,,,,"0","4","0","525",,"0","169","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4615",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-12-24T00:00:00.000","1996-07-10T00:00:00.000","1996-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLVP95","Bedrijfsauto","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","20250501","19960904",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1616","2515","1716","750","2100","19960904","19960904","Geen verstrekking in Open Data",,"Ja",,"899",,,"2100",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4615",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","1996-09-04T00:00:00.000","1996-09-04T00:00:00.000","1996-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP90JZ","Bedrijfsauto","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","20260506","20160620",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1616","2515","1716","750","2100","19920311","19920311","Geen verstrekking in Open Data",,"Ja",,"899",,,,,"0","4","0","525",,"0","169","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4615",,,"2024","Logisch","00","Ja","2026-05-06T00:00:00.000","2016-06-20T00:00:00.000","1992-03-11T00:00:00.000","1992-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRFS57","Bedrijfsauto","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","20250630","19970418",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1616","2515","1716","750","2100","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,"899",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4615",,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRHX72","Bedrijfsauto","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","20250509","19970428",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1616","2515","1716","750","2100","19970428","19970428","Geen verstrekking in Open Data",,"Ja",,"899",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4615",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","1997-04-28T00:00:00.000","1997-04-28T00:00:00.000","1997-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS24RF","Bedrijfsauto","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","20251002","20101130",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1616","2515","1716","750","2100","19921102","19921102","Geen verstrekking in Open Data",,"Ja",,"899",,,,,"0","4","0","510",,"0","169","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4615",,,"2023","Logisch","00","Ja","2025-10-02T00:00:00.000","2010-11-30T00:00:00.000","1992-11-02T00:00:00.000","1992-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSBT04","Bedrijfsauto","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","20130314","20100406",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1740","2515","1840","750","2100","19970704","19970704","Geen verstrekking in Open Data",,"Nee",,"775",,"2100","2100",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4615",,,"2012","Logisch","00","Ja","2013-03-14T00:00:00.000","2010-04-06T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSFR31","Bedrijfsauto","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","20240821","20031025",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1616","2515","1716","750","2100","19970707","19970707","Geen verstrekking in Open Data",,"Nee",,"899",,,"2100",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4615",,,"2023","Onlogisch","04","Ja","2024-08-21T00:00:00.000","2003-10-25T00:00:00.000","1997-07-07T00:00:00.000","1997-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTNJ75","Bedrijfsauto","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","20250524","20230331",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1616","2515","1716","750","2100","19971111","19971111","Geen verstrekking in Open Data",,"Ja",,"899",,"2100","2100",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4615",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-03-31T00:00:00.000","1997-11-11T00:00:00.000","1997-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV77RX","Bedrijfsauto","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","20250930","20040419",,"open wagen",,"N.v.t.","N.v.t.","4",,"1616","2515","1716",,,"19930709","19930709","Geen verstrekking in Open Data",,"Ja",,"899",,,,,,"4",,"518",,,"180","N1",,,"tegen r. balk a. vooras","2515",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-30T00:00:00.000","2004-04-19T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX05JS","Bedrijfsauto","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","20231223","19931102",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1616","2515","1716","750","2100","19931102","19931102","Geen verstrekking in Open Data",,"Ja",,"899",,,"2100",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4615",,,"2022","Logisch","00","Ja","2023-12-23T00:00:00.000","1993-11-02T00:00:00.000","1993-11-02T00:00:00.000","1993-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX57RR","Bedrijfsauto","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","20230423","20160805",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1616","2515","1716","750","2100","19931214","19931214","Geen verstrekking in Open Data",,"Nee",,"899",,,"2100",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4615",,,"2023","Logisch","00","Ja","2023-04-23T00:00:00.000","2016-08-05T00:00:00.000","1993-12-14T00:00:00.000","1993-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
