"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11LRH8","Personenauto","MINI","MINI JOHN COOPER WORKS","20240715","20170916","8103","hatchback","4","ROOD","Niet geregistreerd","4","1598","1105","1580","1205",,,"20100709","20100709","Geen verstrekking in Open Data","40770","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2017-09-16T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HFV5","Personenauto","MINI","MINI JOHN COOPER WORKS","20240824","20200826","11173","hatchback","4","GROEN","Niet geregistreerd","4","1598","1105","1580","1205",,,"20081105","20081105","Geen verstrekking in Open Data","44413","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-08-26T00:00:00.000","2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JTK6","Personenauto","MINI","MINI JOHN COOPER WORKS","20220412","20170302","12004","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20090828","20090828","Geen verstrekking in Open Data","49170","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*12","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-04-12T00:00:00.000","2017-03-02T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HGD8","Personenauto","MINI","MINI JOHN COOPER WORKS","20200923","20220417","12340","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20081107","20081107","Geen verstrekking in Open Data","48863","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2020-09-23T00:00:00.000","2022-04-17T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NHF5","Personenauto","MINI","MINI JOHN COOPER WORKS","20250214","20200204","4354","hatchback","4","WIT","Niet geregistreerd","4","1598","1105","1580","1205",,,"20090209","20101120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2020-02-04T00:00:00.000","2009-02-09T00:00:00.000","2010-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HLP3","Personenauto","MINI","MINI JOHN COOPER WORKS","20250112","20110408","12078","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1105","1580","1205",,,"20090107","20090107","Geen verstrekking in Open Data","49464","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*12","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2011-04-08T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GZS1","Personenauto","MINI","MINI JOHN COOPER WORKS","20250314","20240322","10382","hatchback","4","ROOD","Niet geregistreerd","4","1598","1105","1580","1205",,,"20081010","20081010","Geen verstrekking in Open Data","41395","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-03-22T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JGR7","Personenauto","MINI","MINI JOHN COOPER WORKS","20150607","20090520","10838","hatchback","4","ROOD","Niet geregistreerd","4","1598","1105","1580","1205",,,"20090520","20090520","Geen verstrekking in Open Data","44532","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","07","Ja","2015-06-07T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HKV8","Personenauto","MINI","MINI JOHN COOPER WORKS","20240907","20220119","8109","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1105","1580","1205",,,"20090102","20090102","Geen verstrekking in Open Data","47004","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*12","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2022-01-19T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XSN5","Personenauto","MINI","MINI JOHN COOPER WORKS","20250623","20140527","4108","hatchback","4","ZWART","WIT","4","1598","1105","1580","1205",,,"20081106","20120727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-06-23T00:00:00.000","2014-05-27T00:00:00.000","2008-11-06T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KRN2","Personenauto","MINI","MINI JOHN COOPER WORKS","20240629","20160514","9257","hatchback","4","ROOD","Niet geregistreerd","4","1598","1105","1580","1205",,,"20100125","20100125","Geen verstrekking in Open Data","46937","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2016-05-14T00:00:00.000","2010-01-25T00:00:00.000","2010-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HGK6","Personenauto","MINI","MINI JOHN COOPER WORKS","20240405","20240608","12390","hatchback","4","GROEN","Niet geregistreerd","4","1598","1105","1580","1205",,,"20081124","20081124","Geen verstrekking in Open Data","49052","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-04-05T00:00:00.000","2024-06-08T00:00:00.000","2008-11-24T00:00:00.000","2008-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JVB6","Personenauto","MINI","MINI JOHN COOPER WORKS","20240925","20140823","11493","hatchback","4","WIT","ZWART","4","1598","1105","1580","1205",,,"20080724","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1580","MINI-N",,"e1*2001/116*0343*10","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2014-08-23T00:00:00.000","2008-07-24T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HHN2","Personenauto","MINI","MINI JOHN COOPER WORKS","20250309","20230311","11248","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1105","1580","1205",,,"20081129","20081129","Geen verstrekking in Open Data","44700","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-03-11T00:00:00.000","2008-11-29T00:00:00.000","2008-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JDB8","Personenauto","MINI","MINI JOHN COOPER WORKS","20250517","20220507","11208","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1105","1580","1205",,,"20090417","20090417","Geen verstrekking in Open Data","46003","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-05-07T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HTX8","Personenauto","MINI","MINI JOHN COOPER WORKS","20241219","20221230","11258","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20090305","20090305","Geen verstrekking in Open Data","46203","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-12-30T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JSB5","Personenauto","MINI","MINI JOHN COOPER WORKS","20240807","20210123","10447","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1105","1580","1205",,,"20090807","20090807","Geen verstrekking in Open Data","42980","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2021-01-23T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HSX6","Personenauto","MINI","MINI JOHN COOPER WORKS","20241021","20220103","11853","hatchback","4","ROOD","Niet geregistreerd","4","1598","1105","1580","1205",,,"20090218","20090218","Geen verstrekking in Open Data","48569","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*12","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2022-01-03T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89KBB4","Personenauto","MINI","MINI JOHN COOPER WORKS","20250213","20170215","10968","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20091001","20091001","Geen verstrekking in Open Data","45051","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*12","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2017-02-15T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HZD7","Personenauto","MINI","MINI JOHN COOPER WORKS","20230905","20230526","10141","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1105","1580","1205",,,"20090327","20090327","Geen verstrekking in Open Data","41764","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*12","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-09-05T00:00:00.000","2023-05-26T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L992GL","Personenauto","MINI","MINI JOHN COOPER WORKS","20260228","20240109","21367","hatchback","4","GRIJS","ROOD","4","1998","1298","1710","1398",,,"20200228","20210511","Geen verstrekking in Open Data","78789","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1710",,,,,,,"0.12","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-01-09T00:00:00.000","2020-02-28T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HNF2","Personenauto","MINI","MINI JOHN COOPER WORKS","20250214","20240529","11705","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1105","1580","1205",,,"20090110","20090110","Geen verstrekking in Open Data","47979","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*12","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-05-29T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KZX8","Personenauto","MINI","MINI JOHN COOPER WORKS","20250103","20240607","8175","hatchback","4","ROOD","Niet geregistreerd","4","1598","1105","1580","1205",,,"20081127","20100313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*10","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2024-06-07T00:00:00.000","2008-11-27T00:00:00.000","2010-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R978FB","Personenauto","MINI","MINI JOHN COOPER WORKS","20250801","20220803","30815","hatchback","4","ROOD","ZWART","4","1998","1329","1700","1429",,,"20160630","20220803","Geen verstrekking in Open Data","70298","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1700","F56",,,,,,"0.12","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2022-08-03T00:00:00.000","2016-06-30T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
