"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WK91","Aanhangwagen","BURG","BPDA 10-10","20230228","20231004",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6020","20000",,,,"19860221","19860221","Geen verstrekking in Open Data",,"N.v.t.","100","13980",,,,,,,"920",,,,"250","O4",,,"tegen r. balk 120 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-28T00:00:00.000","2023-10-04T00:00:00.000","1986-02-21T00:00:00.000","1986-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WL91","Aanhangwagen","BURG","BPA 10-10 SZ","20200527","20030813",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5970","18000",,,,"19860520","19860520","Geen verstrekking in Open Data",,"N.v.t.","100","12030",,,,,,,"915",,,"920","255","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-27T00:00:00.000","2003-08-13T00:00:00.000","1986-05-20T00:00:00.000","1986-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1639WK","Aanhangwagen","BURG","B.P.D.A. 6-6","20241210","20030820",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5810","12000",,,,"19790725","19790725","Geen verstrekking in Open Data",,"N.v.t.","100","6190",,,,,,,"975",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","12000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2003-08-20T00:00:00.000","1979-07-25T00:00:00.000","1979-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1723WV","Aanhangwagen","BURG","B.P.D.A. 6-6","20120527","20091203",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7540","12000",,,,"19821011","19821011","Geen verstrekking in Open Data",,"N.v.t.","100","4460",,,,,,,"888",,,,"250","O4",,,"tegen r. balk 165 cm v. achteras","12000",,,,,,,,"478","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-05-27T00:00:00.000","2009-12-03T00:00:00.000","1982-10-11T00:00:00.000","1982-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WN65","Aanhangwagen","BURG","BPDA16M","20130626","20121009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6380","16000",,,,"19860819","19860819","Geen verstrekking in Open Data",,"N.v.t.","100","9620",,,,,,"2","938",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","16000",,,,,,,,"125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-06-26T00:00:00.000","2012-10-09T00:00:00.000","1986-08-19T00:00:00.000","1986-08-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2060WR","Aanhangwagen","BURG","B.P.D.A. 6-6/10","20190801","20191030",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4880","10000",,,,"19810109","19810109","Geen verstrekking in Open Data",,"N.v.t.","100","5120",,,,,,,"835",,,,"250","O3",,,"tegen r. balk 150 cm v. achteras","10000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-08-01T00:00:00.000","2019-10-30T00:00:00.000","1981-01-09T00:00:00.000","1981-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2643WV","Aanhangwagen","BURG","B.P.D.A. 10-10","20230707","20230929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5650","20000",,,,"19821028","19821028","Geen verstrekking in Open Data",,"N.v.t.","100","14350",,,,,,,"887",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-07T00:00:00.000","2023-09-29T00:00:00.000","1982-10-28T00:00:00.000","1982-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2992WU","Aanhangwagen","BURG","BPDA 66","20211213","20080304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6020","12000",,,,"19820524","19820524","Geen verstrekking in Open Data",,"N.v.t.","100","5980",,,,,,,"885",,,,"250","O4",,,"tegen r. balk 145 cm v. achteras","12000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-12-13T00:00:00.000","2008-03-04T00:00:00.000","1982-05-24T00:00:00.000","1982-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WG34","Aanhangwagen","BURG","BPDA 10-10","20170625","20130304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6510","20000",,,,"19850328","19850328","Geen verstrekking in Open Data",,"N.v.t.","100","13490",,,,,,,"1020",,,,"250","O4",,,"r. onderop dwarsbalk 075 cm v. vooras","20000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-06-25T00:00:00.000","2013-03-04T00:00:00.000","1985-03-28T00:00:00.000","1985-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3401WT","Aanhangwagen","BURG","BPDA 3-3","19980213","20200307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2830","6000",,,,"19811203","19811203","Geen verstrekking in Open Data",,"N.v.t.","100","3170",,,,,,,"703",,,,"237","O3",,,"tegen r. balk 150 cm v. achteras","6000",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-02-13T00:00:00.000","2020-03-07T00:00:00.000","1981-12-03T00:00:00.000","1981-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3697WT","Aanhangwagen","BURG","B.P.D.A.3-3","19970329",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2900","6000",,,,"19811211","19811211","Geen verstrekking in Open Data",,"N.v.t.","100","3100",,,,,,,"720",,,,"239","O3",,,"tegen r. balk 130 cm v. achteras","6000",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-03-29T00:00:00.000",,"1981-12-11T00:00:00.000","1981-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WDNB","Aanhangwagen","BURG","BPM 00-18 GRNXX","20240621","20230419",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6520","18000",,,,"20090303","20090303","Geen verstrekking in Open Data",,"N.v.t.","100","11480",,,,,,,,,,,"255","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2023-04-19T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WFDR","Aanhangwagen","BURG","BPM 00-18 GRNXX","20230818","20220714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5800","18000",,,,"20090729","20090729","Geen verstrekking in Open Data",,"N.v.t.","100","12200",,,,,,,"1021",,,"1027","255","O4",,,"r. tegen trekdriehoek 220 cm a. hart koppeling","18000",,,,,,,,"723","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-18T00:00:00.000","2022-07-14T00:00:00.000","2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WP73","Aanhangwagen","BURG","BPDA 10-10","20240815","20060529",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5690","20000",,,,"19870227","19870227","Geen verstrekking in Open Data",,"N.v.t.","100","14310",,,,,,,"905",,,,"250","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2006-05-29T00:00:00.000","1987-02-27T00:00:00.000","1987-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WDBR","Aanhangwagen","BURG","BPM 00-18 GRNXX","20241220","20081016",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4630","18000",,,,"20081015","20081015","Geen verstrekking in Open Data",,"N.v.t.","100","13370",,,,,,,"914",,,"919","255","O4",,,"r. tegen trekdriehoek 220 cm a. hart koppeling","18000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2008-10-16T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WDDB","Aanhangwagen","BURG","BPA 10-10 GRNXX","20241025","20181024",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","20000",,,,"20081022","20081022","Geen verstrekking in Open Data",,"N.v.t.","100","13700",,,,,,,"931",,,"936","255","O4",,,"tegen r. balk 210 cm a. vooras","20000",,,,,,,,"498","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2018-10-24T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WF20","Aanhangwagen","BURG","BPA 16 M","20240729","20210102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6840","16000",,,,"19850108","19850108","Geen verstrekking in Open Data",,"N.v.t.","100","9160",,,,,,,"1028",,,,"250","O4",,,"tegen r. balk 120 cm v. hart asstel","16000",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2021-01-02T00:00:00.000","1985-01-08T00:00:00.000","1985-01-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7120WH","Aanhangwagen","BURG","B P D A 8-8","20241123","20161215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6200","16000",,,,"19790504","19790504","Geen verstrekking in Open Data",,"N.v.t.","100","9800",,,,,,,"932",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2016-12-15T00:00:00.000","1979-05-04T00:00:00.000","1979-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WJ71","Aanhangwagen","BURG","A5A5A5",,"20030813",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","1900",,,,"19750703","19750703","Geen verstrekking in Open Data",,"N.v.t.","100","1230",,,,,,"2","402",,,,"205","O2",,,"tegen r. balk 135 cm v. hart asstel","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1975-07-03T00:00:00.000","1975-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WGXK","Aanhangwagen","BURG","M-2-10","20250309","20110311",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4920","10000",,,,"20110309","20110309","Geen verstrekking in Open Data",,"N.v.t.","100","5080",,,,,,,"964",,,"969","255","O3",,,"r. balk onder","10000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2011-03-11T00:00:00.000","2011-03-09T00:00:00.000","2011-03-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8774WN","Aanhangwagen","BURG","B P D A 8-16",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6660","24000",,,,"19800610","19800610","Geen verstrekking in Open Data",,"N.v.t.","100","17340",,,,,,,"1006",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","24000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-06-10T00:00:00.000","1980-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB25YF","Aanhangwagen","BURG","BPDA 10-10","20240715","20240105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5520","20000",,,,"19890613","19890613","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,,"900",,,,"255","O4",,,"tegen r. balk 060 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2024-01-05T00:00:00.000","1989-06-13T00:00:00.000","1989-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD86NK","Aanhangwagen","BURG","BPA 10-10 SZ","20250115","20181030",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6730","20000",,,,"19891211","19891211","Geen verstrekking in Open Data",,"N.v.t.","100","13270",,,,,,,"1010",,,,"255","O4",,,"tegen r. balk 135 cm v. hart asstel","20000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2018-10-30T00:00:00.000","1989-12-11T00:00:00.000","1989-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ14FY","Aanhangwagen","BURG","BPDA 10-10","20190209","20171011",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5800","20000",,,,"19910630","19920727","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"911",,,,"255","O4",,,"tegen r. balk 175 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-09T00:00:00.000","2017-10-11T00:00:00.000","1991-06-30T00:00:00.000","1992-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK58SX","Aanhangwagen","BURG","BPA 18 M","20240623","20171127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6520","18000",,,,"19931125","19931125","Geen verstrekking in Open Data",,"N.v.t.","100","11480",,,,,,,"914",,,"920","260","O4",,,"r. op trekdriehoek 235 cm a. hart koppeling","18000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2017-11-27T00:00:00.000","1993-11-25T00:00:00.000","1993-11-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL27TN","Aanhangwagen","BURG","BPDA 10 10","20240705","20240401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6540","20000",,,,"19940810","19940810","Geen verstrekking in Open Data",,"N.v.t.","100","13460",,,,,,,"890",,,,"250","O4",,,"tegen r. balk 045 cm v. vooras","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2024-04-01T00:00:00.000","1994-08-10T00:00:00.000","1994-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL4253","Aanhangwagen","BURG","B.P.A. 12B","20180209","20230603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4838","16000",,,,"19741119","19741119","Geen verstrekking in Open Data",,"N.v.t.","100","11162",,,,,,,"905",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-02-09T00:00:00.000","2023-06-03T00:00:00.000","1974-11-19T00:00:00.000","1974-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP4872","Aanhangwagen","BURG","B.P.A. 6-6",,"20090703",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3760","11300",,,,"19710517","19710517","Geen verstrekking in Open Data",,"N.v.t.","100","7540",,,,,,,"890",,,"895","241","O4",,,"tegen r. balk 150 cm v. hart asstel","11300",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2009-07-03T00:00:00.000","1971-05-17T00:00:00.000","1971-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP51KV","Aanhangwagen","BURG","BPDA 18 M","20180103","20171220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6500","18000",,,,"19960117","19960117","Geen verstrekking in Open Data",,"N.v.t.","100","11500",,,,,,,,,,,"256","O4",,,"r. tegen trekdriehoek 220 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-01-03T00:00:00.000","2017-12-20T00:00:00.000","1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"