"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1THF04","Personenauto","CADILLAC","CTS-V","20240907","20180703","36498","sedan","5","GRIJS","Niet geregistreerd","8","6162","1875","2420","1975",,,"20110824","20140227","Geen verstrekking in Open Data","162921","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2420","GMX322",,"e13*2001/116*0260*08","ACAA","AHHCADCCA","0","0.21","288","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2018-07-03T00:00:00.000","2011-08-24T00:00:00.000","2014-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PJR3","Personenauto","CADILLAC","CTS-V","20250328","20220303","21818","sedan","5","ZWART","Niet geregistreerd","8","5665","1730","2183","1830","750",,"20050121","20110202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2183",,,,,,,"0.16","289","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2022-03-03T00:00:00.000","2005-01-21T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RRGR","Personenauto","CADILLAC","CTS-V","20241108","20240106","17875","sedan","5","ZWART","Niet geregistreerd","8","5665","1730","2233","1830","400","454","20050121","20050720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2233",,,,,,,"0.16","288","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2024-01-06T00:00:00.000","2005-01-21T00:00:00.000","2005-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZS82","Personenauto","CADILLAC","CTS-V","20250306","20240224","48241","sedan","5","ZWART","Niet geregistreerd","8","6162","1917","2420","2017",,,"20100721","20130823","Geen verstrekking in Open Data","131901","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2420","GMX322",,"e13*2001/116*0260*06","ACAA","AOOECDADA","0","0.21","288","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-02-24T00:00:00.000","2010-07-21T00:00:00.000","2013-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZDV3","Personenauto","CADILLAC","CTS,CTS-V","20240524","20220608","39846","sedan","5","GRIJS","Niet geregistreerd","8","6162","1944","2420","2044",,,"20111129","20121015","Geen verstrekking in Open Data","155320","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2420",,,,,,,"0.20","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-06-08T00:00:00.000","2011-11-29T00:00:00.000","2012-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H145GN","Personenauto","CADILLAC","CTS-V","20260112","20230211","31095","sedan","5","GRIJS","Niet geregistreerd","8","6162","1825","2350","1925",,,"20180327","20200130","Geen verstrekking in Open Data","181391","Ja","320",,,,,,"4","4",,,,"502","186","M1",,,,"2350","A1LL",,"e13*2007/46*1422*05","ABBA","AEECCBBBA","1","0.25","291","Nee","Nee",,"Nee","2350",,,"2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2023-02-11T00:00:00.000","2018-03-27T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H557TG","Personenauto","CADILLAC","CTS-V","20250514","20200518","45241","sedan","5","ZWART","Niet geregistreerd","8","6162","1881","2385","1981",,,"20090929","20200518","Geen verstrekking in Open Data",,"Ja","282",,,,,,"4","4",,,,,,"M1",,,,"2385",,,,,,,"0.21","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2020-05-18T00:00:00.000","2009-09-29T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J856NF","Personenauto","CADILLAC","CTS-V","20241221","20230204","33184","sedan","5","WIT","Niet geregistreerd","8","6162","1825","2350","1925",,,"20180803","20200917","Geen verstrekking in Open Data","187633","Ja",,,,,,,"4","4",,,,"502","186","M1",,,"r. by voorzitting","2350","A1LL",,"e13*2007/46*1422*07","ABBA","AEECCBBBA","0","0.25","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-02-04T00:00:00.000","2018-08-03T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L071VV","Personenauto","CADILLAC","CTS-V","20250514","20230506","17251","sedan","5","WIT","Niet geregistreerd","8","6162","1889","2393","1989",,,"20130701","20210809","Geen verstrekking in Open Data","169811","Ja","282",,,,,,"4","4",,,,,,"M1",,,,"2393","CTS-V",,,,,,"0.21","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-05-06T00:00:00.000","2013-07-01T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X221LK","Personenauto","CADILLAC","CTS-V","20260110","20231216","46140","sedan","5","ZWART","Niet geregistreerd","8","6162","1825","2350","1925",,,"20190809","20231216","Geen verstrekking in Open Data","185031","Ja","320",,,,,,"4","4",,,,"502","186","M1",,,,"2350","A1LL",,"e13*2007/46*1422*07","ABBA","AEECCBBBA","0","0.25","291","Nee","Nee",,"Nee","2350",,,"2024","Geen oordeel","05","Ja","2026-01-10T00:00:00.000","2023-12-16T00:00:00.000","2019-08-09T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X290HR","Personenauto","CADILLAC","CTS-V","20241109","20231118","15798","sedan","5","GRIJS","Niet geregistreerd","8","6162","1937","2364","2037",,,"20110401","20231118","Geen verstrekking in Open Data","149993","Ja",,,,,,,"4","4",,,,"487","185","M1",,,,"2364",,,,,,,"0.20","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-11-18T00:00:00.000","2011-04-01T00:00:00.000","2023-11-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ844B","Personenauto","CADILLAC","CTS-V","20250504","20230930","34452","sedan","5","ZWART","Niet geregistreerd","8","6162","1825","2350","1925",,,"20151009","20190403","Geen verstrekking in Open Data","164690","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2350","A1LL",,,,,,"0.25","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-09-30T00:00:00.000","2015-10-09T00:00:00.000","2019-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT753L","Personenauto","CADILLAC","CTS-V","20240914","20190731","17434","sedan","5","GRIJS","Niet geregistreerd","8","6162","1917","2420","2017",,,"20100705","20190731","Geen verstrekking in Open Data","130180","Ja","282",,,,,,"4","4","0","0",,"0","184","M1",,,"r. tegen schroefveerkoker onder motorkap","2420","GMX322",,"e13*2001/116*0260*06","ACAA","AOOECDADA","0","0.21","288","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2019-07-31T00:00:00.000","2010-07-05T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
