"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G001ZN","Personenauto","OPEL","ASTRA SPORTS TOURER+","20260424","20240425","2859","stationwagen","5","WIT","Niet geregistreerd","3","1199","1255","1870","1355","660","1250","20200103","20200103","Geen verstrekking in Open Data","33298","Ja","220",,,,,,"5","4","0","0",,"470","181","M1",,,,"1870","B-K",,"e4*2007/46*0996*18","DA028DD12","BW2BBCKH315","0","0.08","266","Nee","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2026-04-24T00:00:00.000","2024-04-25T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002LV","Personenauto","OPEL","ASTRA SPORTS TOURER+","20251031","20191031","5741","stationwagen","5","WIT","Niet geregistreerd","4","1399","1222","1885","1322","640","1403","20191031","20191031","Geen verstrekking in Open Data","28016","Ja","215",,,,,,"5","4","0","0",,"470","181","M1",,,,"1885","B-K",,"e4*2007/46*0996*17","DA042CB12","BK2BAFKHG15","0","0.08","266","Nee","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002SG","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250228","20231222","2699","stationwagen","5","BLAUW","Niet geregistreerd","4","1399","1250","1915","1350","640","1420","20190228","20191220","Geen verstrekking in Open Data","34620","Ja","210",,,,,,"5","4","0","0",,"470","181","M1",,,,"1915","B-K",,"e4*2007/46*0996*15","DA042CB12","BK2BAGAAC15","0","0.08","266","Nee","Nee",,"Nee","3335","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-12-22T00:00:00.000","2019-02-28T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004LS","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250426","20191025","3545","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1293","1930","1393","680","1500","20170426","20191025","Geen verstrekking in Open Data","28494","Ja","195",,,,,,"5","4","0","0",,"470","181","M1",,,,"1930","B-K",,"e4*2007/46*0996*07","DA0FCBB12","BK2G2JBDJ5","0","0.06","266","Nee","Ja",,"Nee","3430","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-10-25T00:00:00.000","2017-04-26T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011LV","Personenauto","OPEL","ASTRA SPORTS TOURER+","20251130","20231201","3907","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1178","1860","1278","620","1150","20191101","20191101","Geen verstrekking in Open Data","28509","Ja","195",,,,,,"5","4","0","0",,"470","181","M1",,,,"1860","B-K",,"e4*2007/46*0996*17","DA012CB12","BK2BABEAN15","0","0.06","266","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2023-12-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014SF","Personenauto","OPEL","ASTRA SPORTS TOURER+","20260531","20240420","1292","stationwagen","5","BRUIN","Niet geregistreerd","4","1399","1212","1885","1312","640","1403","20180531","20200525","Geen verstrekking in Open Data","28486","Ja",,,,,,,"5","4","0","0",,"470","181","M1",,,"r. bodemplaat by voorzitting","1885","B-K",,"e4*2007/46*0996*11","DA0DBAB12","BK2F3KHGK5","0","0.08","266","Nee","Nee",,"Nee","3265","0","0.00","2024","Geen oordeel","05","Ja","2026-05-31T00:00:00.000","2024-04-20T00:00:00.000","2018-05-31T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017VS","Personenauto","OPEL","ASTRA SPORTS TOURER+","20240504","20191209","2651","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1178","1850","1278","620","1150","20180504","20191209","Geen verstrekking in Open Data","27329","Ja","195",,,,,,"5","4","0","0",,"470","181","M1",,,,"1850","B-K",,"e4*2007/46*0996*11","DA0ABAB12","BK2F2EANK5","0","0.06","266","Nee","Nee",,"Nee","3000","0","0.00","2022","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2019-12-09T00:00:00.000","2018-05-04T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019LV","Personenauto","OPEL","ASTRA SPORTS TOURER+","20251029","20191029","3514","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1178","1860","1278","620","1150","20191029","20191029","Geen verstrekking in Open Data","29447","Ja","195",,,,,,"5","4","0","0",,"470","181","M1",,,,"1860","B-K",,"e4*2007/46*0996*17","DA012CB12","BK2BABEAN15","0","0.06","266","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G020DS","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250929","20230930","5872","stationwagen","5","BLAUW","Niet geregistreerd","4","1399","1222","1885","1322","640","1403","20190905","20190905","Geen verstrekking in Open Data","33526","Ja","215",,,,,,"5","4","0","0",,"470","181","M1",,,,"1885","B-K",,"e4*2007/46*0996*17","DA042CB12","BK2BAFKHG15","0","0.08","266","Nee","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Ja","2025-09-29T00:00:00.000","2023-09-30T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G025NR","Personenauto","OPEL","ASTRA SPORTS TOURER+","20241031","20220927","9995","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1325","1980","1425","680","1500","20191031","20191031","Geen verstrekking in Open Data","35017","Ja","212",,,,,,"5","4","0","0",,"470","181","M1",,,,"1980","B-K",,"e4*2007/46*0996*16","DA064CB12","BK2BANJUK15","0","0.07","266","Nee","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-09-27T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G028GK","Personenauto","OPEL","ASTRA SPORTS TOURER+","20260316","20191120","1254","stationwagen","5","ZWART","Niet geregistreerd","4","1399","1240","1915","1340","640","1420","20180316","20191120","Geen verstrekking in Open Data","33068","Ja","210",,,,,,"5","4","0","0",,"470","181","M1",,,,"1915","B-K",,"e4*2007/46*0996*11","DA0DBAB12","BK2G1AACB5","0","0.08","266","Nee","Nee",,"Nee","3335","0","0.00","2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2019-11-20T00:00:00.000","2018-03-16T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G028LV","Personenauto","OPEL","ASTRA SPORTS TOURER+","20251104","20240503","6527","stationwagen","5","GRIJS","Niet geregistreerd","4","1399","1250","1915","1350","640","1420","20191104","20191104","Geen verstrekking in Open Data","34061","Ja","210",,,,,,"5","4","0","0",,"470","181","M1",,,,"1915","B-K",,"e4*2007/46*0996*17","DA042CB12","BK2BAGAAC15","0","0.08","266","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-11-04T00:00:00.000","2024-05-03T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034NR","Personenauto","OPEL","ASTRA SPORTS TOURER+","20251031","20221217","2859","stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1255","1870","1355","660","1100","20191031","20191031","Geen verstrekking in Open Data","29250","Ja","200",,,,,,"5","4","0","0",,"470","181","M1",,,,"1870","B-K",,"e4*2007/46*0996*18","DA026DD12","BX2BATKH315","0","0.06","266","Nee","Nee",,"Nee","2970","0","0.00","2024","Logisch","00","Ja","2025-10-31T00:00:00.000","2022-12-17T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G036DS","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250911","20240418","6527","stationwagen","5","GRIJS","Niet geregistreerd","4","1399","1250","1915","1350","640","1420","20190911","20190911","Geen verstrekking in Open Data","30967","Ja","210",,,,,,"5","4","0","0",,"470","181","M1",,,,"1915","B-K",,"e4*2007/46*0996*17","DA042CB12","BK2BAGAAC15","0","0.08","266","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-09-11T00:00:00.000","2024-04-18T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039BJ","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250830","20190830","3907","stationwagen","5","GROEN","Niet geregistreerd","3","999","1178","1860","1278","620","1150","20190830","20190830","Geen verstrekking in Open Data","29905","Ja","195",,,,,,"5","4","0","0",,"470","181","M1",,,,"1860","B-K",,"e4*2007/46*0996*17","DA012CB12","BK2BABEAN15","0","0.06","266","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039JR","Personenauto","OPEL","ASTRA SPORTS TOURER+","20241218","20200104","4114","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1325","1975","1425","680","1500","20160712","20191009","Geen verstrekking in Open Data","40525","Ja","200",,,,,,"5","4","0","0",,"470","181","M1",,,,"1975","B-K",,"e4*2007/46*0996*04","DB0FEBA12","BK2J1ABAK5","0","0.07","266","Nee","Ja",,"Nee","3475","0","0.00","2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2020-01-04T00:00:00.000","2016-07-12T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039NR","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250816","20211111","2859","stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1255","1870","1355","660","1100","20191031","20191031","Geen verstrekking in Open Data","29250","Ja","200",,,,,,"5","4","0","0",,"470","181","M1",,,,"1870","B-K",,"e4*2007/46*0996*18","DA026DD12","BX2BATKH315","0","0.06","266","Nee","Nee",,"Nee","2970","0","0.00","2024","Logisch","00","Ja","2025-08-16T00:00:00.000","2021-11-11T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G040DS","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250905","20190905","5741","stationwagen","5","GRIJS","Niet geregistreerd","4","1399","1222","1885","1322","640","1403","20190905","20190905","Geen verstrekking in Open Data","31998","Ja","215",,,,,,"5","4","0","0",,"470","181","M1",,,,"1885","B-K",,"e4*2007/46*0996*17","DA042CB12","BK2BAFKHG15","0","0.08","266","Nee","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Ja","2025-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G040NR","Personenauto","OPEL","ASTRA SPORTS TOURER+","20251031","20240325","2859","stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1255","1870","1355","660","1100","20191031","20191031","Geen verstrekking in Open Data","29250","Ja","200",,,,,,"5","4","0","0",,"470","181","M1",,,,"1870","B-K",,"e4*2007/46*0996*18","DA026DD12","BX2BATKH315","0","0.06","266","Nee","Nee",,"Nee","2970","0","0.00","2024","Logisch","00","Ja","2025-10-31T00:00:00.000","2024-03-25T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G043BB","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250928","20201126","6396","stationwagen","5","BLAUW","Niet geregistreerd","4","1399","1222","1885","1322","640","1403","20190820","20190820","Geen verstrekking in Open Data","33356","Ja","215",,,,,,"5","4","0","0",,"470","181","M1",,,,"1885","B-K",,"e4*2007/46*0996*16","DA042CB12","BK2BAFKHG15","0","0.08","266","Nee","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Ja","2025-09-28T00:00:00.000","2020-11-26T00:00:00.000","2019-08-20T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G044BB","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250820","20201104","6396","stationwagen","5","BLAUW","Niet geregistreerd","4","1399","1222","1885","1322","640","1403","20190820","20190820","Geen verstrekking in Open Data","33356","Ja","215",,,,,,"5","4","0","0",,"470","181","M1",,,,"1885","B-K",,"e4*2007/46*0996*16","DA042CB12","BK2BAFKHG15","0","0.08","266","Nee","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Ja","2025-08-20T00:00:00.000","2020-11-04T00:00:00.000","2019-08-20T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G045BB","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250820","20210511","6396","stationwagen","5","GRIJS","Niet geregistreerd","4","1399","1222","1885","1322","640","1403","20190820","20190820","Geen verstrekking in Open Data","33356","Ja","215",,,,,,"5","4","0","0",,"470","181","M1",,,,"1885","B-K",,"e4*2007/46*0996*16","DA042CB12","BK2BAFKHG15","0","0.08","266","Nee","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Ja","2025-08-20T00:00:00.000","2021-05-11T00:00:00.000","2019-08-20T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G046BB","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250821","20201021","6396","stationwagen","5","GRIJS","Niet geregistreerd","4","1399","1222","1885","1322","640","1403","20190821","20190821","Geen verstrekking in Open Data","33356","Ja","215",,,,,,"5","4","0","0",,"470","181","M1",,,,"1885","B-K",,"e4*2007/46*0996*16","DA042CB12","BK2BAFKHG15","0","0.08","266","Nee","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Ja","2025-08-21T00:00:00.000","2020-10-21T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G051BB","Personenauto","OPEL","ASTRA SPORTS TOURER+","20240829","20190829","9995","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1325","1980","1425","680","1500","20190829","20190829","Geen verstrekking in Open Data","35067","Ja","212",,,,,,"5","4","0","0",,"470","181","M1",,,,"1980","B-K",,"e4*2007/46*0996*17","DA064CB12","BK2BANJUK15","0","0.07","266","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G055VB","Personenauto","OPEL","ASTRA SPORTS TOURER+","20260216","20200522","1584","stationwagen","5","GRIJS","Niet geregistreerd","4","1399","1212","1885","1312","640","1403","20180216","20191205","Geen verstrekking in Open Data","30634","Ja","215",,,,,,"5","4","0","0",,"470","181","M1",,,,"1885","B-K",,"e4*2007/46*0996*11","DA0DBAB12","BK2F3KHGK5","0","0.08","266","Nee","Nee",,"Nee","3265","0","0.00","2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2020-05-22T00:00:00.000","2018-02-16T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G059FS","Personenauto","OPEL","ASTRA SPORTS TOURER+","20250916","20190916","3514","stationwagen","5","WIT","Niet geregistreerd","3","999","1178","1860","1278","620","1150","20190916","20190916","Geen verstrekking in Open Data","29746","Ja","195",,,,,,"5","4","0","0",,"470","181","M1",,,,"1860","B-K",,"e4*2007/46*0996*17","DA012CB12","BK2BABEAN15","0","0.06","266","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2025-09-16T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"