"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TKN89","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20250423","20160415","5542","sedan","5","ZWART","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140320","20140320","Geen verstrekking in Open Data","59149","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*30","R00RP0","NZAAB521","0","0.08","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2016-04-15T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKN97","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20250419","20170425","5542","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140314","20140314","Geen verstrekking in Open Data","54461","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*30","R00RP0","NZAAB521","0","0.08","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2017-04-25T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKN98","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20241029","20150815","5542","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140314","20140314","Geen verstrekking in Open Data","59149","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*30","R00RP0","NZAAB521","0","0.08","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2015-08-15T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKX18","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20250314","20230511","5542","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140314","20140314","Geen verstrekking in Open Data","61485","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*30","R00RP0","NZAAB531","0","0.08","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-05-11T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLP12","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20250326","20150108","6787","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140326","20140326","Geen verstrekking in Open Data","61786","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*30","R00RP0","NZAAB514","0","0.08","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2015-01-08T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLP15","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20250417","20200822","5542","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140331","20140331","Geen verstrekking in Open Data","56899","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*30","R00RP0","NZAAB521","0","0.08","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2020-08-22T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRK88","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20240815","20240325","5542","sedan","5","BLAUW","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140419","20140419","Geen verstrekking in Open Data","53608","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*31","R00RP0","NZAAB521","0","0.08","284","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-03-25T00:00:00.000","2014-04-19T00:00:00.000","2014-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSV16","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20250515","20240313","6787","sedan","5","ZWART","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140430","20140430","Geen verstrekking in Open Data","67793","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*31","R00RP0","NZAAB574","0","0.08","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-03-13T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSV40","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20240605","20211019","5542","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140507","20140507","Geen verstrekking in Open Data","54327","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*31","R00RP0","NZAAB521","0","0.08","284","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2021-10-19T00:00:00.000","2014-05-07T00:00:00.000","2014-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVB36","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20240816","20210910","6075","sedan","5","ZWART","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140516","20140516","Geen verstrekking in Open Data","56349","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*31","R00RP0","NZAAB573","0","0.08","284","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2021-09-10T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBX57","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20240627","20240412","5542","sedan","5","ZWART","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140627","20140627","Geen verstrekking in Open Data","58151","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*32","R00RP0","NZAAB521","0","0.08","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2024-04-12T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFH88","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20240728","20231020","6075","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140708","20140708","Geen verstrekking in Open Data","67106","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*32","R00RP0","NZAAB573","0","0.08","284","Nee","Nee",,"Ja","4000","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-10-20T00:00:00.000","2014-07-08T00:00:00.000","2014-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKL13","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20240616","20220604","6075","sedan","5","WIT","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140829","20140829","Geen verstrekking in Open Data","69072","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*32","R00RP0","NZAAB573","0","0.08","284","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-06-04T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKL16","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20240927","20240102","5542","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140829","20140829","Geen verstrekking in Open Data","54461","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*30","R00RP0","NZAAB521","0","0.08","284","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2024-01-02T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKR17","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20170321",,"3746","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140321","20140903","Geen verstrekking in Open Data","63824","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","204",,"e1*2001/116*0431*30","R00RP0","NZAAB574","0","0.08","284","Nee","Ja",,"Nee","4000","0","0.00","2014","Geen oordeel","05","Ja","2017-03-21T00:00:00.000",,"2014-03-21T00:00:00.000","2014-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKT91","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20250131","20230701","6787","sedan","5","ZWART","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140905","20140905","Geen verstrekking in Open Data","61223","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*32","R00RP0","NZAAB574","0","0.08","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-07-01T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLT04","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20241111","20230519","4447","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140203","20140916","Geen verstrekking in Open Data","69189","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","204",,"e1*2001/116*0431*30","R00RP0","NZAAB574","0","0.08","284","Nee","Nee",,"Nee","4000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2023-05-19T00:00:00.000","2014-02-03T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLV35","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20250107","20220105","4474","sedan","5","GRIJS","Niet geregistreerd","4","2143","1450","2115","1550","750","1800","20140919","20140919","Geen verstrekking in Open Data","52537","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204",,"e1*2001/116*0431*32","R00RP0","GZAAB531","0","0.08","284","Nee","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2022-01-05T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLZ83","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20240723","20200611","4082","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140307","20150120","Geen verstrekking in Open Data","67030","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*30","R00RP0","NZAAB523","0","0.08","284","Nee","Ja",,"Nee","4000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2020-06-11T00:00:00.000","2014-03-07T00:00:00.000","2015-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XND57","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20240708","20161124","5179","sedan","5","ZWART","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140203","20140915","Geen verstrekking in Open Data","56805","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","204",,"e1*2001/116*0431*30","R00RP0","NZAAB573","0","0.08","284","Nee","Ja",,"Nee","4000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2016-11-24T00:00:00.000","2014-02-03T00:00:00.000","2014-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNK98","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20240930","20210314","6787","sedan","5","ZWART","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140923","20140923","Geen verstrekking in Open Data","60080","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*32","R00RP0","NZAAB574","0","0.08","284","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-03-14T00:00:00.000","2014-09-23T00:00:00.000","2014-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XPD09","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20240829","20180816","4243","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140318","20150401","Geen verstrekking in Open Data","54627","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","204",,"e1*2001/116*0431*30","R00RP0","NZAAB521","0","0.08","284","Nee","Ja",,"Nee","4000","0","0.00","2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2018-08-16T00:00:00.000","2014-03-18T00:00:00.000","2015-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRL33","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20250513","20240116","4830","sedan","5","WIT","Niet geregistreerd","4","2143","1450","2115","1550","750","1800","20141014","20141014","Geen verstrekking in Open Data","53697","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204",,"e1*2001/116*0431*32","R00RP0","GZAAB573","0","0.08","284","Nee","Nee",,"Nee","3980","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-01-16T00:00:00.000","2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZX98","Personenauto","MERCEDES-BENZ","E 220 BLUETEC","20250108","20240506","5720","sedan","5","BLAUW","Niet geregistreerd","4","2143","1660","2345","1760","750","2000","20141203","20141203","Geen verstrekking in Open Data","57983","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2345","212",,"e1*2001/116*0501*22","J00RP0","CZCCB5K1","0","0.07","287","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-05-06T00:00:00.000","2014-12-03T00:00:00.000","2014-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBD87","Personenauto","MERCEDES-BENZ","E 220 BLUETEC","20240718","20180905","5720","sedan","5","ZWART","Niet geregistreerd","4","2143","1660","2345","1760","750","2000","20141128","20141128","Geen verstrekking in Open Data","51478","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2345","212",,"e1*2001/116*0501*22","J00RP0","CZCCB5K1","0","0.07","287","Nee","Nee",,"Ja","4445","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2018-09-05T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"