"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J429KF","Personenauto","ASTON MARTIN","DBX","20240820","20240314","69658","hatchback","5","BLAUW","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20200820","20200820","Geen verstrekking in Open Data","303543","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735",,,"2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2024-03-14T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J463XD","Personenauto","ASTON MARTIN","DBX","20241030","20230713","69658","hatchback","5","ZWART","Niet geregistreerd","8","3982","2220","3035","2320",,,"20201030","20201030","Geen verstrekking in Open Data","283811","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-07-13T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K113RV","Personenauto","ASTON MARTIN","DBX","20250218","20210218","76664","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20210218","20210218","Geen verstrekking in Open Data","336998","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735",,,"2021","Logisch","00","Ja","2025-02-18T00:00:00.000","2021-02-18T00:00:00.000","2021-02-18T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K184BD","Personenauto","ASTON MARTIN","DBX","20241114","20201114","69658","hatchback","5","ROOD","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20201114","20201114","Geen verstrekking in Open Data","296913","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735",,,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2020-11-14T00:00:00.000","2020-11-14T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K282LH","Personenauto","ASTON MARTIN","DBX","20250105","20210105","69658","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20210105","20210105","Geen verstrekking in Open Data","297138","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K365BK","Personenauto","ASTON MARTIN","DBX","20241120","20201120","69658","hatchback","5","ZWART","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20201120","20201120","Geen verstrekking in Open Data","287564","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735",,,"2020","Logisch","00","Ja","2024-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K400XR","Personenauto","ASTON MARTIN","DBX","20250330","20210330","76670","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20210330","20210330","Geen verstrekking in Open Data","284504","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K407GB","Personenauto","ASTON MARTIN","DBX","20241208","20201208","69658","hatchback","5","ROOD","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20201208","20201208","Geen verstrekking in Open Data","289852","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735",,,"2020","Logisch","00","Ja","2024-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K494LJ","Personenauto","ASTON MARTIN","DBX","20250111","20210111","69658","hatchback","5","BLAUW","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20210111","20210111","Geen verstrekking in Open Data","303092","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K533LJ","Personenauto","ASTON MARTIN","DBX","20250202","20210202","69658","hatchback","5","BLAUW","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20210202","20210202","Geen verstrekking in Open Data","303582","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-02-02T00:00:00.000","2021-02-02T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K648KS","Personenauto","ASTON MARTIN","DBX","20250115","20210115","69658","hatchback","5","GRIJS","Niet geregistreerd","8","3982","2220","3035","2320",,,"20210115","20210115","Geen verstrekking in Open Data","292831","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735",,,"2021","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K984VP","Personenauto","ASTON MARTIN","DBX","20250319","20210319","76664","hatchback","5","GRIJS","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20210319","20210319","Geen verstrekking in Open Data","298200","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735",,,"2022","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L008RS","Personenauto","ASTON MARTIN","DBX","20250717","20210717","76670","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20210717","20210717","Geen verstrekking in Open Data","304576","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735",,,"2023","Logisch","00","Ja","2025-07-17T00:00:00.000","2021-07-17T00:00:00.000","2021-07-17T00:00:00.000","2021-07-17T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,"120","G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L047GZ","Personenauto","ASTON MARTIN","DBX","20250519","20210519","76670","hatchback","5","BLAUW","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20210519","20210519","Geen verstrekking in Open Data","290125","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L062BB","Personenauto","ASTON MARTIN","DBX","20250408","20230922","76670","hatchback","5","GRIJS","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20210408","20210408","Geen verstrekking in Open Data","300255","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-09-22T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N282HG","Personenauto","ASTON MARTIN","DBX","20251016","20211016","76670","hatchback","5","BLAUW","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20211016","20211016","Geen verstrekking in Open Data","308315","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735",,,"2024","Logisch","00","Ja","2025-10-16T00:00:00.000","2021-10-16T00:00:00.000","2021-10-16T00:00:00.000","2021-10-16T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,"120","G","20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N693TF","Personenauto","ASTON MARTIN","DBX","20260101","20240329","59838","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20200101","20211223","Geen verstrekking in Open Data","300120","Ja","292",,,,,,"5","4","0","0",,"504","200","M1",,,"r. bodemplaat by voorzitting","3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","750","0","0.00","2024","Geen oordeel","05","Ja","2026-01-01T00:00:00.000","2024-03-29T00:00:00.000","2020-01-01T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N725BG","Personenauto","ASTON MARTIN","DBX","20250907","20240131","76670","hatchback","5","BRUIN","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20210907","20210907","Geen verstrekking in Open Data","303685","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735",,,"2024","Logisch","00","Ja","2025-09-07T00:00:00.000","2024-01-31T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,"120","G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N876VG","Personenauto","ASTON MARTIN","DBX","20260121","20220121","76670","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20220121","20220121","Geen verstrekking in Open Data","314318","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*02","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735",,,"2024","Logisch","00","Ja","2026-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,"120","G","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P212XN","Personenauto","ASTON MARTIN","DBX","20251019","20231205","76670","hatchback","5","BRUIN","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20211019","20220708","Geen verstrekking in Open Data","304004","Ja","292",,,,,,"5","4","0","0",,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","750","0","0.00","2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2023-12-05T00:00:00.000","2021-10-19T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P280JG","Personenauto","ASTON MARTIN","DBX","20250330","20220330","57966","hatchback","5","BLAUW","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20210330","20220330","Geen verstrekking in Open Data","310784","Ja","292",,,,,,"5","4","0","0",,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735","0","0.00","2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2022-03-30T00:00:00.000","2021-03-30T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R043BR","Personenauto","ASTON MARTIN","DBX707","20260721","20231205","80925","hatchback","5","ZWART","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20220721","20220721","Geen verstrekking in Open Data","367837","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*03","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2024","Logisch","00","Ja","2026-07-21T00:00:00.000","2023-12-05T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G","20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R085ZN","Personenauto","ASTON MARTIN","DBX","20251126","20221220","14322","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20211126","20221220","Geen verstrekking in Open Data","270646","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*02","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735",,,"2022","Geen oordeel","05","Ja","2025-11-26T00:00:00.000","2022-12-20T00:00:00.000","2021-11-26T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20221203","2022-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R207LT","Personenauto","ASTON MARTIN","DBX","20241215","20221013","63311","hatchback","5","GRIJS","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20201215","20221013","Geen verstrekking in Open Data","297561","Ja","292",,,,,,"5","4","0","0",,"504","200","M1",,,,"3035","AM8",,"e9*2007/46*6804*00","G","002L5WAGJ405.0","0","0.17","306","Nee","Ja",,"Nee","5735","0","0.00","2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-10-13T00:00:00.000","2020-12-15T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R260RL","Personenauto","ASTON MARTIN","DBX707","20260905","20240322","80925","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","2960","2320","750","2700","20220905","20221108","Geen verstrekking in Open Data","385508","Ja","310",,,,,,"5","4",,,,"504","200","M1",,,,"2960","AM8",,"e9*2007/46*6804*03","G","008L5WAGL520.0","0","0.22","306","Nee","Ja",,"Nee","5660",,,"2023","Geen oordeel","05","Ja","2026-09-05T00:00:00.000","2024-03-22T00:00:00.000","2022-09-05T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R365TD","Personenauto","ASTON MARTIN","DBX","20260228","20221128","64755","hatchback","5","GROEN","Niet geregistreerd","8","3982","2220","3035","2320","750","2700","20220228","20221128","Geen verstrekking in Open Data","290703","Ja","292",,,,,,"5","4",,,,"504","200","M1",,,,"3035","AM8",,,,,,"0.17","306","Nee","Ja",,"Nee","5735",,,"2022","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2022-11-28T00:00:00.000","2022-02-28T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"