"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H374SR","Personenauto","JEEP","WRANGLER SAHARA UNLIMITED","20250524","20240523","5470","cabriolet","5","WIT","Niet geregistreerd","6","3604","2010","2495","2110",,,"20160524","20200507","Geen verstrekking in Open Data","125343","Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2495","WRANGLER",,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2024-05-23T00:00:00.000","2016-05-24T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH522L","Personenauto","JEEP","WRANGLER SAHARA UNLIMITED","20240728","20230814","4215","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1785","2495","1885",,"2500","20130701","20170128","Geen verstrekking in Open Data","88287","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2495",,,,,,,"0.11","295","Nee","Nee",,"Nee","4995",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-08-14T00:00:00.000","2013-07-01T00:00:00.000","2017-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK915D","Personenauto","JEEP","WRANGLER SAHARA UNLIMITED","20240921","20220711","4060","MPV","5","GRIJS","Niet geregistreerd","6","3604","1785","2495","1885","750","2500","20140701","20170217","Geen verstrekking in Open Data","89980","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2495",,,,,,,"0.11","296","Nee","Ja",,"Nee","4995",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2022-07-11T00:00:00.000","2014-07-01T00:00:00.000","2017-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ386S","Personenauto","JEEP","WRANGLER SAHARA UNLIMITED","20241227","20200110","4576","MPV","5","ROOD","Niet geregistreerd","6","3604","2010","2495","2110","450","907","20160802","20180706","Geen verstrekking in Open Data","107518","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2495",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2020-01-10T00:00:00.000","2016-08-02T00:00:00.000","2018-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V341VH","Bedrijfsauto","JEEP","WRANGLER SAHARA UNLIMITED","20240607","20220109",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3604","2080","2495","2180","450",,"20120508","20190102","Geen verstrekking in Open Data","41834","Ja",,"415",,"1588","1588",,,"4",,,,,"248","N1",,,"r. balk a. vooras","2495",,"G3 gasinstallatie",,,,,"0.10","188","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-06-07T00:00:00.000","2022-01-09T00:00:00.000","2012-05-08T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL37V","Bedrijfsauto","JEEP","WRANGLER SAHARA UNLIMITED","20250430","20220330","9721","gesloten opbouw","2","N.v.t.","N.v.t.","6","3778","2044","2450","2144",,,"20070331","20220330","Geen verstrekking in Open Data",,"Ja","180","406",,,,,,"4",,,,,"192","N1",,,,"2450",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-03-30T00:00:00.000","2007-03-31T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP852B","Personenauto","JEEP","WRANGLER SAHARA UNLIMITED","20241215","20190216","32349","stationwagen","5","GRIJS","Niet geregistreerd","6","3604","2010","2495","2110","450","1585","20130603","20190216","Geen verstrekking in Open Data","114999","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2495","JK",,,,,,"0.10","295","Nee","Nee",,"Nee","4080",,,"2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2019-02-16T00:00:00.000","2013-06-03T00:00:00.000","2019-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF419G","Personenauto","JEEP","WRANGLER SAHARA UNLIMITED","20240902","20230915","44332","MPV","5","GROEN","Niet geregistreerd","6","3604","2010","2495","2110",,,"20130531","20190508","Geen verstrekking in Open Data","96328","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2495",,,,,,,"0.10","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2023-09-15T00:00:00.000","2013-05-31T00:00:00.000","2019-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
