"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G382SP","Personenauto","AUDI","AUDI Q3 2.0T","20260312","20191121","6230","MPV","5","GRIJS","Niet geregistreerd","4","1984","1555","2135","1655",,,"20180306","20191121","Geen verstrekking in Open Data","85841","Ja","207",,,,,,"4","4",,,,,,"M1",,,,"2135",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2019-11-21T00:00:00.000","2018-03-06T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G575JT","Personenauto","AUDI","Q3 2,0T","20260107","20191109","6598","MPV","5","WIT","Niet geregistreerd","4","1984","1650","2135","1750",,,"20180107","20191004","Geen verstrekking in Open Data","131060","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2135","8U",,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-07T00:00:00.000","2019-11-09T00:00:00.000","2018-01-07T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G598XH","Personenauto","AUDI","2.0TFSI QUAT","20241019","20210716","8216","MPV","5","WIT","Niet geregistreerd","4","1984","1634","2165","1734","750","2000","20161006","20191213","Geen verstrekking in Open Data","73610","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2165","Q3",,,,,,"0.09","261","Nee","Ja",,"Nee","4165",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2021-07-16T00:00:00.000","2016-10-06T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G604RZ","Personenauto","AUDI","Q3 TFSI QUATTRO","20241124","20200305","2278","MPV","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20111021","20191125","Geen verstrekking in Open Data","56719","Ja","230",,,,,,"4","4",,,,,"183","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","261","Nee","Nee",,"Nee","4185",,,"2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2020-03-05T00:00:00.000","2011-10-21T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H017HN","Personenauto","AUDI","AUDI Q3 2,0T","20241109","20221109","3263","MPV","5","WIT","Niet geregistreerd","4","1984","1640","2220","1740","450","998","20180701","20200131","Geen verstrekking in Open Data","64446","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2220","8U",,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-11-09T00:00:00.000","2018-07-01T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H454FJ","Personenauto","AUDI","AUDI Q3 2,0T","20250109","20200106","8588","MPV","5","ZWART","Niet geregistreerd","4","1984","1715","2220","1815",,,"20160622","20200106","Geen verstrekking in Open Data","60323","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2220","8U",,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2020-01-06T00:00:00.000","2016-06-22T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ558N","Personenauto","AUDI","Q3 QUATTRO 2.0","20241019","20220108","12322","MPV","5","GRIJS","Niet geregistreerd","4","1984","1590","2165","1690","750","2000","20150228","20160115","Geen verstrekking in Open Data","59410","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2165","8UB",,,,,,"0.09","260","Nee","Nee",,"Nee","4185",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-01-08T00:00:00.000","2015-02-28T00:00:00.000","2016-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J281NJ","Personenauto","AUDI","AUDI Q3","20240831","20200910","19553","MPV","5","WIT","Niet geregistreerd","4","1984","1580","2145","1680",,,"20130221","20200910","Geen verstrekking in Open Data","60693","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2145",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-09-10T00:00:00.000","2013-02-21T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J591NB","Personenauto","AUDI","Q3","20240720","20231102","7527","MPV","5","GRIJS","Niet geregistreerd","4","1984","1560","2135","1660",,,"20150228","20200916","Geen verstrekking in Open Data","110352","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2135",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-11-02T00:00:00.000","2015-02-28T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J629FK","Personenauto","AUDI","Q3 QUATTRO","20240731","20210113","3047","MPV","5","ZWART","Niet geregistreerd","4","1984","1645","2220","1745",,,"20150228","20200717","Geen verstrekking in Open Data","123827","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-01-13T00:00:00.000","2015-02-28T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK060D","Personenauto","AUDI","Q3 2.0T QUATTRO","20250330","20200401","37277","MPV","5","ZWART","Niet geregistreerd","4","1984","1658","2220","1758",,,"20151123","20160923","Geen verstrekking in Open Data","82375","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2220",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-04-01T00:00:00.000","2015-11-23T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L144FJ","Personenauto","AUDI","Q3 PREMIUM PLUS","20240510","20210508","3762","MPV","5","WIT","Niet geregistreerd","4","1984","1554","2135","1654",,,"20150228","20210508","Geen verstrekking in Open Data","67133","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. motorruimte","2135",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2021-05-08T00:00:00.000","2015-02-28T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L527NL","Personenauto","AUDI","Q3","20240616","20210623","16166","MPV","5","WIT","Niet geregistreerd","4","1395","1437","2005","1537",,,"20150228","20210623","Geen verstrekking in Open Data","57314","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2005","Q3",,,,,,"0.07","260","Nee","Nee",,"Nee","3865",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2021-06-23T00:00:00.000","2015-02-28T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N182RZ","Personenauto","AUDI","Q3 S-LINE","20260104","20231204","5225","MPV","5","WIT","Niet geregistreerd","4","1984","1730","2325","1830",,,"20200104","20211216","Geen verstrekking in Open Data","110299","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2325","F3",,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2023-12-04T00:00:00.000","2020-01-04T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P155BX","Personenauto","AUDI","Q3","20250710","20231221","22283","MPV","5","ZWART","Niet geregistreerd","4","1984","1595","2190","1695",,,"20190701","20220201","Geen verstrekking in Open Data","79567","Ja","233",,,,,,"4","4",,,,"460","186","M1",,,"r. bodemplaat by voorzitting","2190",,,,,,,"0.10","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2023-12-21T00:00:00.000","2019-07-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P254PF","Personenauto","AUDI","Q3","20260422","20230511","49971","MPV","5","ZWART","Niet geregistreerd","4","1984","1774","2320","1874",,,"20200228","20220502","Geen verstrekking in Open Data","111014","Ja",,,,,,,"4","4",,,,,"185","M1",,,,"2320",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2023-05-11T00:00:00.000","2020-02-28T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P386RL","Personenauto","AUDI","Q3","20250509","20230717","25071","MPV","5","GRIJS","Niet geregistreerd","4","1984","1583","2155","1683","750","2000","20150228","20220517","Geen verstrekking in Open Data","65796","Ja","212",,,,,,"4","4",,,,,,"M1",,,,"2155",,,,,,,"0.07","260","Nee","Nee",,"Nee","4175",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-07-17T00:00:00.000","2015-02-28T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P655ND","Personenauto","AUDI","Q3 2.0TFSI QUATTRO","20250426","20231108","9512","MPV","5","WIT","Niet geregistreerd","4","1984","1540","2165","1640",,,"20130306","20220427","Geen verstrekking in Open Data","71549","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2165",,,,,,,"0.09","260","Nee","Nee",,"Nee","4185",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-11-08T00:00:00.000","2013-03-06T00:00:00.000","2022-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P751VX","Personenauto","AUDI","Q3 2.0 TFSI QUAT","20240901","20220902","5999","MPV","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640",,,"20131218","20220902","Geen verstrekking in Open Data","138979","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2165",,,,,,,"0.09","260","Nee","Nee",,"Nee","4185",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-09-02T00:00:00.000","2013-12-18T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P967ZS","Personenauto","AUDI","RS Q3","20240713","20240429","8246","MPV","5","BLAUW","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20140927","20220816","Geen verstrekking in Open Data","84328","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2215",,,,,,,"0.13","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2024-04-29T00:00:00.000","2014-09-27T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP709R","Personenauto","AUDI","AUDI Q3 2,0T","20250320","20240330","7335","MPV","5","WIT","Niet geregistreerd","4","1984","1715","2220","1815",,,"20160701","20170927","Geen verstrekking in Open Data","67883","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2220","8U",,,,,,"0.08","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-03-30T00:00:00.000","2016-07-01T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV595G","Personenauto","AUDI","Q3 2.0T QUATTRO","20240627","20170921","25893","MPV","5","GRIJS","Niet geregistreerd","4","1984","1629","2165","1729",,,"20130228","20170921","Geen verstrekking in Open Data","100182","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2165",,,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2017-09-21T00:00:00.000","2013-02-28T00:00:00.000","2017-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV742P","Personenauto","AUDI","Q3","20241019","20231229","7404","MPV","5","ZWART","Niet geregistreerd","4","1984","1465","2165","1565",,,"20130701","20171013","Geen verstrekking in Open Data","59237","Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte r.","2165",,,,,,,"0.08","261","Nee","Nee",,"Nee","2405",,,"2023","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2023-12-29T00:00:00.000","2013-07-01T00:00:00.000","2017-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R971BK","Personenauto","AUDI","AUDI Q3 2.0 TFSI QUAT","20250307","20230225","880","MPV","5","WIT","Niet geregistreerd","4","1984","1540","2165","1640",,,"20120809","20220715","Geen verstrekking in Open Data","48893","Ja","230",,,,,,"4","4",,,,,,"M1",,,,"2165",,,,,,,"0.09","260","Nee","Nee",,"Nee","4185",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-02-25T00:00:00.000","2012-08-09T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S490GT","Personenauto","AUDI","AUDI Q3 2.0 TFSI QUATTRO","20250118","20230215","3782","MPV","5","WIT","Niet geregistreerd","4","1984","1640","2165","1740",,"2000","20120802","20230113","Geen verstrekking in Open Data","69124","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2165",,,,,,,"0.09","260","Nee","Nee",,"Nee","4185",,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-02-15T00:00:00.000","2012-08-02T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP678G","Personenauto","AUDI","AUDI Q3 2,0T","20250523","20180801","2218","MPV","5","GRIJS","Niet geregistreerd","4","1984","1640","2220","1740",,,"20150523","20180801","Geen verstrekking in Open Data","59318","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2220","8U",,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2018-08-01T00:00:00.000","2015-05-23T00:00:00.000","2018-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV800G","Personenauto","AUDI","AUDI Q3","20251014","20181025","41490","MPV","5","BLAUW","Niet geregistreerd","4","1984","1563","2135","1663",,,"20171014","20181025","Geen verstrekking in Open Data","85113","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2135",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-14T00:00:00.000","2018-10-25T00:00:00.000","2017-10-14T00:00:00.000","2018-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X788FH","Personenauto","AUDI","Q3","20251020","20231024","46110","MPV","5","ZWART","Niet geregistreerd","4","194","1653","2220","1753",,,"20180228","20231024","Geen verstrekking in Open Data","96747","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2220",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2023-10-24T00:00:00.000","2018-02-28T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X804SF","Personenauto","AUDI","Q3","20260228","20240110","55825","MPV","5","BLAUW","Niet geregistreerd","4","1984","1774","2325","1874",,,"20200228","20240110","Geen verstrekking in Open Data","104694","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2325",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-01-10T00:00:00.000","2020-02-28T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"