"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06MD28","Personenauto","CHEVROLET","CAMARO 350","20260502","20210416",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1608",,"1708",,,"19760511","19760511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder slotplaat","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-02T00:00:00.000","2021-04-16T00:00:00.000","1976-05-11T00:00:00.000","1976-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YE11","Personenauto","CHEVROLET","CAMARO 350 Z28",,"20240428",,"coupe","4","ROOD","Niet geregistreerd","8","5735","1566",,"1666",,,"19730228","20240428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-28T00:00:00.000","1973-02-28T00:00:00.000","2024-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZK42","Personenauto","CHEVROLET","CAMARO 350 COUPE",,"19850413",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1563",,"1663",,,"19710630","19730514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-04-13T00:00:00.000","1971-06-30T00:00:00.000","1973-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YA66","Personenauto","CHEVROLET","CAMARO 350",,"20210103",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1560",,"1660",,,"19730228","20010622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2021-01-03T00:00:00.000","1973-02-28T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YA92","Personenauto","CHEVROLET","CAMARO 350",,"20050110",,"coupe",,"ROOD","Niet geregistreerd","8",,"1600",,"1700",,"910","19730630","20010709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2005-01-10T00:00:00.000","1973-06-30T00:00:00.000","2001-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YA99","Personenauto","CHEVROLET","CAMARO 350","20260407","20131120",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1560",,"1660",,,"19740701","20011017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-07T00:00:00.000","2013-11-20T00:00:00.000","1974-07-01T00:00:00.000","2001-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LPSX","Personenauto","CHEVROLET","CAMARO 350","20140922","20180207",,"coupe",,"WIT","Niet geregistreerd","8",,"1608",,"1708",,,"19780101","20040429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-09-22T00:00:00.000","2018-02-07T00:00:00.000","1978-01-01T00:00:00.000","2004-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FNBG","Personenauto","CHEVROLET","CAMARO 350",,"20210125",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1560",,"1660",,,"19730501","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-01-25T00:00:00.000","1973-05-01T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BE70","Personenauto","CHEVROLET","CAMARO 350",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1560",,"1660",,,"19740405","19740405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 020 cm v. vooras",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-04-05T00:00:00.000","1974-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SJZN","Personenauto","CHEVROLET","CAMARO 350","20250310","20060722",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1616","2010","1716","500",,"19781208","20060126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk a. vooras","2010",,,,,,"0","0.07","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-10T00:00:00.000","2006-07-22T00:00:00.000","1978-12-08T00:00:00.000","2006-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1200","Personenauto","CHEVROLET","CAMARO 350",,"20130525",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1560",,"1660",,,"19710217","19980822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2013-05-25T00:00:00.000","1971-02-17T00:00:00.000","1998-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1532","Personenauto","CHEVROLET","CAMARO 350",,"20000522",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1560",,"1660",,,"19710630","19980908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-05-22T00:00:00.000","1971-06-30T00:00:00.000","1998-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2223","Personenauto","CHEVROLET","CAMARO 350",,"20230102",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1624",,"1724",,,"19720228","19981103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen balk a. r. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2023-01-02T00:00:00.000","1972-02-28T00:00:00.000","1998-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3067","Personenauto","CHEVROLET","CAMARO 350",,"20080710",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1604",,"1704",,,"19710501","19981127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2008-07-10T00:00:00.000","1971-05-01T00:00:00.000","1998-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5219","Personenauto","CHEVROLET","CAMARO 350",,"20031216",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1602",,"1702",,,"19710630","19990424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm v. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2003-12-16T00:00:00.000","1971-06-30T00:00:00.000","1999-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0486","Personenauto","CHEVROLET","CAMARO 350",,"20031126",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1616",,"1716",,,"19710108","20000427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2003-11-26T00:00:00.000","1971-01-08T00:00:00.000","2000-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1040","Personenauto","CHEVROLET","CAMARO 350",,"20151202",,"coupe",,"GROEN","Niet geregistreerd","8",,"1510",,"1610",,,"19680228","20000425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2015-12-02T00:00:00.000","1968-02-28T00:00:00.000","2000-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1737","Personenauto","CHEVROLET","CAMARO 350",,"20020925",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1480",,"1580",,,"19680228","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2002-09-25T00:00:00.000","1968-02-28T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7810","Personenauto","CHEVROLET","CAMARO 350",,"20080209",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"1560",,"1660",,,"19700630","20010528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2008-02-09T00:00:00.000","1970-06-30T00:00:00.000","2001-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0467","Personenauto","CHEVROLET","CAMARO 350",,"20210119",,"coupe",,"ROOD","Niet geregistreerd","8",,"1560",,"1660",,,"19710515","20011227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2021-01-19T00:00:00.000","1971-05-15T00:00:00.000","2001-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5876","Personenauto","CHEVROLET","CAMARO 350 SS",,"20141029",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1400","1820","1500",,,"19680702","20031110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","1820",,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2014-10-29T00:00:00.000","1968-07-02T00:00:00.000","2003-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8729","Personenauto","CHEVROLET","CAMARO 350",,"19910621",,"coupe","4","BLAUW","Niet geregistreerd","8","5700","1480",,"1580",,,"19700630","19910621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.16","274","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"1991-06-21T00:00:00.000","1970-06-30T00:00:00.000","1991-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0481","Personenauto","CHEVROLET","CAMARO 350 RS",,"19990406",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1640",,"1740",,,"19700228","19960321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"1999-04-06T00:00:00.000","1970-02-28T00:00:00.000","1996-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2047","Personenauto","CHEVROLET","CAMARO 350",,"20190927",,"cabriolet","4","BLAUW","Niet geregistreerd","8","5700","1540",,"1640",,,"19690228","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-09-27T00:00:00.000","1969-02-28T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3329","Personenauto","CHEVROLET","CAMARO 350",,"20070501",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1608",,"1708",,,"19700228","19960709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 020 cm v. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2007-05-01T00:00:00.000","1970-02-28T00:00:00.000","1996-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7814","Personenauto","CHEVROLET","CAMARO 350",,"20081128",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1588",,"1688",,,"19690228","19970106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"2008-11-28T00:00:00.000","1969-02-28T00:00:00.000","1997-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0844","Personenauto","CHEVROLET","CAMARO 350 LT",,"20211211",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1560",,"1660",,,"19721001","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-12-11T00:00:00.000","1972-10-01T00:00:00.000","1997-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2913","Personenauto","CHEVROLET","CAMARO 350",,"20000919",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1628",,"1728",,,"19700228","19970811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen buitenbalk 020 cm a. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-09-19T00:00:00.000","1970-02-28T00:00:00.000","1997-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3932","Personenauto","CHEVROLET","CAMARO 350",,"20210424",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1560",,"1660",,,"19720701","19970922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2000","Geen oordeel","05","Ja",,"2021-04-24T00:00:00.000","1972-07-01T00:00:00.000","1997-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6573","Personenauto","CHEVROLET","CAMARO 350",,"20161024",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1616",,"1716",,,"19710228","19980128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-10-24T00:00:00.000","1971-02-28T00:00:00.000","1998-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"