"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XNBF","Personenauto","HONDA","CIVIC 3DR",,,"5938","hatchback","5","ZWART","Niet geregistreerd","4","1799","1166","1750","1266","500","1400","20070713","20070713","Geen verstrekking in Open Data","26945","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0297*01","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2022","Logisch","00","Nee",,,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HND3","Personenauto","HONDA","CIVIC 3DR","20230805",,"8000","hatchback","5","ZWART","Niet geregistreerd","4","2204","1283","1890","1383","500","1500","20090107","20090107","Geen verstrekking in Open Data","32500","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*2001/116*0298*01","1","4","0","0.07","262","Ja","Nee",,"Nee","3390","0","0.00","2023","Logisch","00","Nee","2023-08-05T00:00:00.000",,"2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XFHT","Personenauto","HONDA","CIVIC 3DR","20240428",,"8948","hatchback","4","ZWART","Niet geregistreerd","4","1998","1238","1700","1338",,,"20070425","20070425","Geen verstrekking in Open Data","35495","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1700","FN2",,"e11*2001/116*0306*00","1","1","0","0.11","262","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JRN3","Personenauto","HONDA","CIVIC 3DR","20241009",,"4604","hatchback","5","ZWART","Niet geregistreerd","4","1339","1146","1690","1246","500","1200","20090801","20090801","Geen verstrekking in Open Data","26300","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. schutbord","1690","FN4",,"e11*2001/116*0334*00","2","1","1","0.06","262","Ja","Nee",,"Nee","2890","0",,"2023","Logisch","00","Nee","2024-10-09T00:00:00.000",,"2009-08-01T00:00:00.000","2009-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XLZD","Personenauto","HONDA","CIVIC 3DR","20240205",,"6337","hatchback","5","ZWART","Niet geregistreerd","4","1799","1166","1750","1266","500","1400","20070803","20070803","Geen verstrekking in Open Data","28395","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0297*01","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2022","Logisch","00","Nee","2024-02-05T00:00:00.000",,"2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FFPF","Personenauto","HONDA","CIVIC 3DR","20240325",,"3449","hatchback","5","GRIJS","Niet geregistreerd","4","1396","965","1510","1065","500","800","20000228","20000228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,"e6*93/81*0006*03","5","4","1","0.06","262","Ja","Nee",,"Nee","2310","0","0.00","2023","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2000-02-28T00:00:00.000","2000-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DXGT","Personenauto","HONDA","CIVIC 3DR","20230124",,"2471","hatchback","5","ROOD","Niet geregistreerd","4","1396","930","1485","1030","500","800","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*02","4","1","1","0.05","262","Ja","Nee",,"Nee","2285","0",,"2023","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GDFV","Personenauto","HONDA","CIVIC 3DR","20221102",,"2566","hatchback","5","GRIJS","Niet geregistreerd","4","1396","930","1485","1030","500","800","20000921","20000921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","4","2","1","0.05","262","Ja","Nee",,"Nee","2285","0","0.00","2021","Logisch","00","Nee","2022-11-02T00:00:00.000",,"2000-09-21T00:00:00.000","2000-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FJJF","Personenauto","HONDA","CIVIC 3DR","20240125",,"2566","hatchback","5","GRIJS","Niet geregistreerd","4","1396","930","1485","1030","500","800","20000404","20000404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","4","2","1","0.05","262","Ja","Nee",,"Nee","2285","0","0.00","2024","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2000-04-04T00:00:00.000","2000-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GVPR","Personenauto","HONDA","CIVIC 3DR","20220526",,"3072","hatchback","5","GROEN","Niet geregistreerd","4","1396","940","1485","1040","500","800","20010329","20010329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","5","3","1","0.06","262","Ja","Nee",,"Nee","2285","0","0.00","2021","Logisch","00","Nee","2022-05-26T00:00:00.000",,"2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FGKK","Personenauto","HONDA","CIVIC 3DR","20230105",,"2566","hatchback","5","GROEN","Niet geregistreerd","4","1396","930","1485","1030","500","800","20000309","20000309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","4","2","1","0.05","262","Ja","Nee",,"Nee","2285","0","0.00","2022","Geen oordeel","07","Nee","2023-01-05T00:00:00.000",,"2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DJSG","Personenauto","HONDA","CIVIC 3DR","20220707",,"2566","hatchback","5","GRIJS","Niet geregistreerd","4","1396","930","1485","1030","500","800","19990908","19990908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*02","4","1","1","0.05","262","Ja","Nee",,"Nee","2285","0",,"2022","Logisch","00","Nee","2022-07-07T00:00:00.000",,"1999-09-08T00:00:00.000","1999-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FGKK","Personenauto","HONDA","CIVIC 3DR","20230404",,"2566","hatchback","5","GROEN","Niet geregistreerd","4","1396","930","1485","1030","500","800","20000309","20000309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","4","2","1","0.05","262","Ja","Nee",,"Nee","2285","0","0.00","2022","Onlogisch","04","Nee","2023-04-04T00:00:00.000",,"2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RGVS","Personenauto","HONDA","CIVIC 3DR","20240809","20240219","6720","hatchback","5","GRIJS","Niet geregistreerd","4","1686","1232","1725","1332","500","1200","20050330","20050330","Geen verstrekking in Open Data","23549","Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e11*98/14*0188*03","1","1","0","0.06","258","Ja","Nee",,"Nee","2925","0",,"2024","Onlogisch","04","Nee","2024-08-09T00:00:00.000","2024-02-19T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZDHN","Personenauto","HONDA","CIVIC 3DR","20230904",,"8810","hatchback","4","ROOD","Niet geregistreerd","4","1998","1238","1700","1338",,,"20080102","20080102","Geen verstrekking in Open Data","34996","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1700","FN2",,"e11*2001/116*0306*00","1","1","0","0.11","262","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-04T00:00:00.000",,"2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XPTK","Personenauto","HONDA","CIVIC 3DR","20221229",,"8968","hatchback","5","ZWART","Niet geregistreerd","4","2204","1283","1890","1383","500","1500","20070815","20070815","Geen verstrekking in Open Data","33296","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*2001/116*0298*01","1","4","0","0.07","262","Ja","Nee",,"Nee","3390","0","0.00","2022","Logisch","00","Nee","2022-12-29T00:00:00.000",,"2007-08-15T00:00:00.000","2007-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVV64","Personenauto","HONDA","CIVIC 3DR","20230527",,"5268","hatchback","5","BLAUW","Niet geregistreerd","4","1799","1237","1750","1337","500","1400","20100510","20141110","Geen verstrekking in Open Data","27100","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1750","FN1","G3 gasinstallatie","e11*2001/116*0297*03","2","2","0","0.08","262","Ja","Nee",,"Nee","3150","0",,"2022","Geen oordeel","05","Nee","2023-05-27T00:00:00.000",,"2010-05-10T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31DNND","Personenauto","HONDA","CIVIC 3DR","20220522",,"3291","hatchback",,"ROOD","Niet geregistreerd","4",,"975","1485","1075","500","1000","19991001","19991001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0007*01","1","3","1","0.00","262","Ja","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Nee","2022-05-22T00:00:00.000",,"1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JJV9","Personenauto","HONDA","CIVIC 3DR","20240623",,"2561","hatchback","5","ZWART","Niet geregistreerd","4","2204","1283","1890","1383","500","1500","20080206","20090610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*2001/116*0298*01","1","4","0","0.07","262","Ja","Nee",,"Nee","3390","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-06-23T00:00:00.000",,"2008-02-06T00:00:00.000","2009-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DPFP","Personenauto","HONDA","CIVIC 3DR",,,"2850","hatchback","5","ROOD","Niet geregistreerd","4","1396","940","1485","1040","500","800","19991013","19991013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*02","5","1","1","0.06","262","Ja","Nee",,"Nee","2285","0",,"2022","Onlogisch","04","Nee",,,"1999-10-13T00:00:00.000","1999-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FBBF","Personenauto","HONDA","CIVIC 3DR","20220708",,"3323","hatchback","5","ZWART","Niet geregistreerd","4","1396","940","1485","1040","500","800","20000126","20000126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*02","5","1","1","0.06","262","Ja","Nee",,"Nee","2285","0",,"2022","Logisch","00","Nee","2022-07-08T00:00:00.000",,"2000-01-26T00:00:00.000","2000-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XVHP","Personenauto","HONDA","CIVIC 3DR","20241116","20240305","6961","hatchback","5","ROOD","Niet geregistreerd","4","1799","1166","1750","1266","500","1400","20071102","20071102","Geen verstrekking in Open Data","29345","Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0297*01","1","6","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2024","Logisch","03","Nee","2024-11-16T00:00:00.000","2024-03-05T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZGGH","Personenauto","HONDA","CIVIC 3DR","20240822",,"6337","hatchback","5","ZWART","Niet geregistreerd","4","1799","1166","1750","1266","500","1400","20080119","20080119","Geen verstrekking in Open Data","28395","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0297*01","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Nee","2024-08-22T00:00:00.000",,"2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DJDV","Personenauto","HONDA","CIVIC 3DR","20230921",,"3511","hatchback","5","ROOD","Niet geregistreerd","4","1493","1000","1525","1100","500","800","19990830","19990830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1525",,,"e6*93/81*0007*02","1","7","1","0.08","262","Ja","Nee",,"Nee","2325","0",,"2022","Logisch","00","Nee","2023-09-21T00:00:00.000",,"1999-08-30T00:00:00.000","1999-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JSG8","Personenauto","HONDA","CIVIC 3DR","20240413","20240130","8000","hatchback","5","ZWART","Niet geregistreerd","4","2204","1283","1890","1383","500","1500","20090810","20090810","Geen verstrekking in Open Data","32500","Ja",,,,,,,"2","4",,,,"427",,"M1",,,"r. tegen schutbord onder motorkap","1890",,,,,,,"0.07","262","Ja","Nee",,"Nee","3390",,,"2024","Logisch","00","Nee","2024-04-13T00:00:00.000","2024-01-30T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48FSFX","Personenauto","HONDA","CIVIC 3DR",,,"3449","hatchback","5","ROOD","ZWART","4","1396","965","1510","1065","500","800","20000616","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,"e6*93/81*0006*03","5","4","1","0.06","262","Ja","Nee",,"Nee","2310","0","0.00","2020","Logisch","00","Nee",,,"2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TSB48","Personenauto","HONDA","CIVIC 3DR","20231114",,"4441","hatchback","4","ZWART","Niet geregistreerd","4","1998","1238","1700","1338",,,"20080724","20140423","Geen verstrekking in Open Data","35850","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1700","FN2",,"e11*2001/116*0306*02","1","1","0","0.11","262","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-11-14T00:00:00.000",,"2008-07-24T00:00:00.000","2014-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"